"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485038","07. KA100 Senior","1073747177","Qualifying","Qualifying","2019-04-14 16:55:00 UTC","2019-04-14 17:01:40 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-3-sportivo/results/1073747177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","329","KA100-Senior","1","","","","","0","7","329.115","4","47.671","56.638","57.427","5.25","0","0"
"BRENDAN DELORTO","2","2","379","KA100-Senior","19","","0.114","","0.114","24.827","7","353.942","5","47.785","56.503","53.399","5.25","0","0"
"KAMERON PERRY","3","3","355","KA100-Senior","9","","0.062","","0.176","1 Lap","6","287.558","5","47.847","56.43","56.336","4.5","0","0"
"ALAN TANG","4","4","912","KA100-Senior","2","","0.067","","0.243","3.754","7","332.869","6","47.914","56.351","56.779","5.25","0","0"
"ALEX SIRAGUSA","5","5","340","KA100-Senior","5","","0.119","","0.362","53.242","8","382.357","3","48.033","56.211","56.492","6.0","0","0"
"DEREK ESQUIBEL","6","6","58","KA100-Senior","10","","0.095","","0.457","57.73","8","386.845","6","48.128","56.1","55.836","6.0","0","0"
"Henry Morse","7","7","14","KA100-Senior","4","","0.013","","0.470","54.04","8","383.155","4","48.141","56.085","56.374","6.0","0"
"JARED CAYLOR","8","8","358","KA100-Senior","11","","0.032","","0.502","1 Lap","6","289.835","4","48.173","56.048","55.894","4.5","0","0"
"NICK PERSING","9","9","924","KA100-Senior","3","","0.015","","0.517","53.758","8","382.873","6","48.188","56.031","56.416","6.0","0","0"
"DAKOTA TATE","10","10","914","KA100-Senior","7","","0.054","","0.571","1 Lap","6","291.2","4","48.242","55.968","55.632","4.5","0","0"
"CESAR CAMPOS","11","11","939","KA100-Senior","8","","0.018","","0.589","59.705","8","388.82","6","48.26","55.947","55.553","6.0","0","MIN"
"LOGAN CALDERWOOD","12","12","736","KA100-Senior","17","","0.267","","0.856","19.581","7","348.696","7","48.527","55.639","54.202","5.25","0","0"
"DANIEL EATON","13","13","917","KA100-Senior","12","","0.245","","1.101","1:04.254","8","393.369","5","48.772","55.36","54.91","6.0","0","0"
"JOEY PAONESSA","14","14","31","KA100-Senior","14","","0.356","","1.457","18.696","7","347.811","5","49.128","54.958","54.34","5.25","0","0"
"MARCUS SHAW","15","15","942","KA100-Senior","15","","0.090","","1.547","21.434","7","350.549","6","49.218","54.858","53.915","5.25","0","0"
"JEREMY GILES","16","16","22","KA100-Senior","13","","0.002","","1.549","20.582","7","349.697","7","49.22","54.856","54.047","5.25","0","0"
"CAMERON NOBLE","17","17","11","KA100-Senior","16","","0.081","","1.630","20.996","7","350.111","7","49.301","54.766","53.983","5.25","0","0"
"SEAN MCQUAID","18","18","247","KA100-Senior","18","","0.500","","2.130","28.74","7","357.855","7","49.801","54.216","52.815","5.25","0","0"
"DOUGLAS CREESY","19","19","915","KA100-Senior","6","","0.864","","2.994","25.272","7","354.387","3","50.665","53.291","53.332","5.25","0","0"
