"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","01. Honda Kid Kart Expert / Novice","1073747156","Main","Race","2019-04-14 19:53:00 UTC","2019-04-14 20:07:01 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-sportivo/results/1073747156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZATE LEGEND","1","1","z8","Honda Kid Kart Expert","2","2","","","","0","10","755.518","5","66.671","40.497","35.737","7.5","0","0"
"SEBASTIAN CORTES","2","2","25","Honda Kid Kart Expert","4","4","2.325","","2.325","2.325","10","757.843","4","66.68","40.492","35.627","7.5","0","0"
"KEEGAN ELLSWORTH","3","3","7","Honda Kid Kart Expert","1","1","0.761","","3.086","3.086","10","758.604","4","66.551","40.57","35.592","7.5","0","0"
"NIXON ELLSWORTH","4","4","77","Honda Kid Kart Expert","3","3","1.091","","4.177","4.177","10","759.695","5","66.773","40.436","35.541","7.5","0","0"
"KEEGAN RABICOFF","5","5","88","Honda Kid Kart Expert","5","5","3.479","","7.656","7.656","10","763.174","4","66.616","40.531","35.379","7.5","0","0"
"MARCUS ROY","6","6","57","Honda Kid Kart Expert","6","6","0.242","","7.898","7.898","10","763.416","4","66.029","40.891","35.367","7.5","0","0"
"MATTHEW CAGLE","7","7","48","Honda Kid Kart Expert","8","7","9.701","","17.599","17.599","10","773.117","4","67.008","40.294","34.924","7.5","0","0"
"GAVIN LEWIS","8","1","44","Honda Kid Kart Novice","10","3","25.699","","43.298","0","10","798.816","7","69.192","39.022","33.8","7.5","0","0"
"RUBY MURPHY","9","2","13","Honda Kid Kart Novice","7","1","7.368","","50.666","7.368","10","806.184","6","70.037","38.551","33.491","7.5","0","0"
"CHRISTIAN JOHNSON","10","3","23","Honda Kid Kart Novice","9","2","20.653","","1:11.319","28.021","10","826.837","4","71.697","37.658","32.655","7.5","0","0"
"COLLINS KING","11","4","7","Honda Kid Kart Novice","13","6","1 Lap","","1 Lap","1 Lap","9","767.535","3","74.602","36.192","31.66","6.75","0","0"
"TYREN SCOTT","12","5","63","Honda Kid Kart Novice","11","4","13.070","","1 Lap","1 Lap","9","780.605","4","76.296","35.388","31.13","6.75","0","0"
"RYDER MARTIN","13","6","50","Honda Kid Kart Novice","12","5","29.979","","1 Lap","11.768","9","810.584","2","79.541","33.945","29.978","6.75","0","0"
