"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","09. Mini Swift","1073747188","Main","Race","2019-04-14 22:25:00 UTC","2019-04-14 22:42:33 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-sportivo/results/1073747188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN PERSING","1","1","109","Mini Swift","7","7","","","","0","18","998.688","6","50.57","53.391","48.664","13.5","0","245"
"JESUS VASQUEZ","2","2","177","Mini Swift","4","4","0.191","","0.191","0.191","18","998.879","3","50.679","53.277","48.655","13.5","0","ADT"
"IZAAC GUTIERREZ","3","3","187","Mini Swift","2","2","2.234","","2.425","2.425","18","1001.113","9","50.773","53.178","48.546","13.5","0","245"
"LOGAN TOKE","4","4","157","Mini Swift","6","6","0.078","","2.503","2.503","18","1001.191","6","50.61","53.349","48.542","13.5","0","245"
"EVAN REUBEN","5","5","155","Mini Swift","5","5","0.136","","2.639","2.639","18","1001.327","6","50.827","53.121","48.536","13.5","0","245"
"PARKER DELONG","6","6","129","Mini Swift","9","9","1.480","","4.119","4.119","18","1002.807","3","50.997","52.944","48.464","13.5","0","245"
"ENZO DELIGNY","7","7","174","Mini Swift","18","18","5.924","","10.043","10.043","18","1008.731","8","51.074","52.864","48.179","13.5","0","245"
"AJ MATHESON","8","8","131","Mini Swift","3","3","0.100","","10.143","10.143","18","1008.831","3","51.066","52.873","48.175","13.5","0","245"
"JOHN ANTONINO","9","9","193","Mini Swift","1","1","0.819","","10.962","10.962","18","1009.65","4","50.841","53.107","48.135","13.5","0","245"
"KANE MARTIN","10","10","192","Mini Swift","12","12","9.123","","20.085","20.085","18","1018.773","3","51.929","51.994","47.704","13.5","0","245"
"DANE IDELSON","11","11","120","Mini Swift","8","8","4.839","","24.924","24.924","18","1023.612","3","50.628","53.33","47.479","13.5","0","245"
"KAYTLYN SCHWARTZ","12","12","222","Mini Swift","15","15","8.133","","33.057","33.057","18","1031.745","7","52.408","51.519","47.105","13.5","0","245"
"WYATT VIDOVICH","13","13","159","Mini Swift","14","14","9.914","","42.971","42.971","18","1041.659","4","51.156","52.78","46.656","13.5","0","245"
"IDIN TOUSSIMEHR","14","14","888","Mini Swift","17","17","0.300","","43.271","43.271","18","1041.959","8","52.138","51.786","46.643","13.5","0","245"
"Flavio AQUINI","15","15","123","Mini Swift","13","13","1 Lap","","1 Lap","13.32","17","1012.008","4","51.886","52.037","45.355","12.75","0","405"
"GIANNI BRIENZA","16","16","107","Mini Swift","16","16","7 Laps","","8 Laps","8 Laps","10","639.59","7","52.738","51.196","42.215","7.5","0","245"
"KEAGAN KAMINSKI","17","17","134","Mini Swift","11","11","8 Laps","","16 Laps","16 Laps","2","182.382","2","52.207","51.717","29.608","1.5","0","245"
"MAX REPOLUST","18","18","151","Mini Swift","10","10","0.170","","16 Laps","16 Laps","2","182.552","2","51.776","52.148","29.581","1.5","0","245"
