"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","01. Honda Kid Kart Expert / Novice","1073747155","Heat","Race","2019-04-14 17:33:00 UTC","2019-04-14 17:43:24 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-3-sportivo/results/1073747155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZATE LEGEND","1","1","z8","Honda Kid Kart Expert","2","2","","","","0","8","539.569","7","66.708","40.475","40.032","6.0","0","0"
"KEEGAN ELLSWORTH","2","2","7","Honda Kid Kart Expert","3","3","0.345","","0.345","0.345","8","539.914","3","66.76","40.443","40.006","6.0","0","0"
"SEBASTIAN CORTES","3","3","25","Honda Kid Kart Expert","5","5","0.862","","1.207","1.207","8","540.776","4","66.838","40.396","39.943","6.0","0","0"
"NIXON ELLSWORTH","4","4","77","Honda Kid Kart Expert","4","4","0.075","","1.282","1.282","8","540.851","7","66.314","40.715","39.937","6.0","0","0"
"MARCUS ROY","5","5","57","Honda Kid Kart Expert","1","1","0.012","","1.294","1.294","8","540.863","7","66.443","40.636","39.936","6.0","0","0"
"KEEGAN RABICOFF","6","6","88","Honda Kid Kart Expert","6","6","7.294","","8.588","8.588","8","548.157","2","67.269","40.137","39.405","6.0","0","0"
"MATTHEW CAGLE","7","7","48","Honda Kid Kart Expert","7","7","3.648","","12.236","12.236","8","551.805","2","67.913","39.757","39.144","6.0","0","0"
"RUBY MURPHY","8","1","13","Honda Kid Kart Novice","8","1","31.458","","43.694","0","8","583.263","7","70.753","38.161","37.033","6.0","0","0"
"GAVIN LEWIS","9","2","44","Honda Kid Kart Novice","9","2","7.227","","50.921","7.227","8","590.49","3","70.438","38.332","36.58","6.0","0","0"
"CHRISTIAN JOHNSON","10","3","23","Honda Kid Kart Novice","10","3","0.255","","51.176","7.482","8","590.745","8","71.243","37.898","36.564","6.0","0","0"
"COLLINS KING","11","4","7","Honda Kid Kart Novice","12","5","19.857","","1:11.033","27.339","8","610.602","7","74.752","36.119","35.375","6.0","0","0"
"TYREN SCOTT","12","5","63","Honda Kid Kart Novice","11","4","1.681","","1:12.714","29.02","8","612.283","3","74.501","36.241","35.278","6.0","0","0"
"RYDER MARTIN","13","6","50","Honda Kid Kart Novice","13","6","1 Lap","","1 Lap","1 Lap","7","580.65","7","80.159","33.683","32.55","5.25","0","0"
