"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","05. X30 Pro/ Int","1073747171","Heat","Race","2019-04-14 18:17:00 UTC","2019-04-14 18:27:07 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-sportivo/results/1073747171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOEY BRIENZA","1","1","335","X30 Pro","1","1","","","","0","10","523.14","6","45.75","59.016","51.611","7.5","0","0"
"BILLY MUSGRAVE","2","2","321","X30 Pro","4","4","0.921","","0.921","0.921","10","524.061","3","45.83","58.913","51.521","7.5","0","0"
"JACE DENMARK-GESSEL","3","3","308","X30 Pro","3","3","1.779","","2.700","2.7","10","525.84","3","45.786","58.97","51.346","7.5","0","360"
"BRENDEN DELORTO","4","4","379","X30 Pro","9","9","2.008","","4.708","4.708","10","527.848","4","45.823","58.922","51.151","7.5","0","0"
"ALAN TANG","5","5","312","X30 Pro","8","8","0.208","","4.916","4.916","10","528.056","3","45.778","58.98","51.131","7.5","0","0"
"JOSEPH DANIELE","6","6","r1","X30 Pro","2","2","1.947","","6.863","6.863","10","530.003","4","45.782","58.975","50.943","7.5","0","0"
"ALEX SIRAGUSA","7","7","340","X30 Pro","11","11","0.492","","7.355","7.355","10","530.495","3","45.892","58.834","50.896","7.5","0","0"
"BRENDON CRAMER","8","8","343","X30 Pro","7","7","0.068","","7.423","7.423","10","530.563","5","45.93","58.785","50.889","7.5","0","0"
"BRANDEN UNDERWOOD","9","9","319","X30 Pro","10","10","0.034","","7.457","7.457","10","530.597","5","45.892","58.834","50.886","7.5","0","0"
"MARCUS RODRIGUEZ","10","10","390","X30 Pro","5","5","0.427","","7.884","7.884","10","531.024","5","46.252","58.376","50.845","7.5","0","0"
"NATHAN MARTIN","11","11","357","X30 Pro","12","12","0.228","","8.112","8.112","10","531.252","9","46.193","58.45","50.823","7.5","0","0"
"ANTHONY SAWYER","12","12","352","X30 Pro","17","17","3.880","","11.992","11.992","10","535.132","5","46.529","58.028","50.455","7.5","0","0"
"CESAR CAMPOS","13","13","566","X30 Pro","16","16","1.530","","13.522","13.522","10","536.662","3","46.57","57.977","50.311","7.5","0","0"
"EDWARD PORTZ","14","14","710","X30 Pro","6","6","2.250","","15.772","15.772","10","538.912","7","45.945","58.766","50.101","7.5","0","0"
"NICK PERSING","15","15","399","X30 Pro","15","15","1.306","","17.078","17.078","10","540.218","10","46.536","58.02","49.98","7.5","0","0"
"JENSON ALTZMAN","16","16","313","X30 Pro","13","13","0.971","","18.049","18.049","10","541.189","7","46.335","58.271","49.89","7.5","0","0"
"JAKE FRENCH","17","17","316","X30 Pro","14","14","0.993","","19.042","19.042","10","542.182","5","46.215","58.423","49.799","7.5","0","0"
"WOLFGANG KLADDE","18","1","327","X30 Intermediate","18","1","1.882","","20.924","0","10","544.064","10","46.641","57.889","49.627","7.5","0","0"
"IAN BLAND","19","2","219","X30 Intermediate","19","2","1.952","","22.876","1.952","10","546.016","8","47.028","57.413","49.449","7.5","0","0"
"IAN BIER","20","3","374","X30 Intermediate","20","3","5 Laps","","5 Laps","5 Laps","5","311.389","5","47.562","56.768","43.354","3.75","0","0"
"BRYCE STEVENS","21","18","715","X30 Pro","0","","5 Laps","","10 Laps","10 Laps","0","60.756","0","0.0","0.0","0.0","0.0","0","0"
