"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","08. X30 Jr. Expert","1073747184","Main","Race","2019-04-14 22:06:00 UTC","2019-04-14 22:21:41 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-sportivo/results/1073747184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","763","X30 Jr. Expert","1","1","","","","0","18","883.09","12","46.507","58.056","55.034","13.5","0","360"
"COLIN QUEEN","2","2","762","X30 Jr. Expert","2","2","4.216","","4.216","4.216","18","887.306","7","46.698","57.818","54.773","13.5","0","360"
"CARSON MORGAN","3","3","787","X30 Jr. Expert","3","3","1.911","","6.127","6.127","18","889.217","7","46.696","57.821","54.655","13.5","0","360"
"AYDEN AQUINO","4","4","010","X30 Jr. Expert","4","4","3.647","","9.774","9.774","18","892.864","8","46.849","57.632","54.432","13.5","0","360"
"Jacob Yesnick","5","5","711","X30 Jr. Expert","6","6","0.182","","9.956","9.956","18","893.046","2","46.91","57.557","54.42","13.5","0"
"BLAKE NASH","6","6","704","X30 Jr. Expert","11","11","0.173","","10.129","10.129","18","893.219","11","46.647","57.882","54.41","13.5","0","360"
"COOPER HICKS","7","7","786","X30 Jr. Expert","7","7","0.812","","10.941","10.941","18","894.031","12","46.85","57.631","54.361","13.5","0","360"
"TOMMY TRAYLOR","8","8","765","X30 Jr. Expert","8","8","5.826","","16.767","16.767","18","899.857","11","47.001","57.446","54.009","13.5","0","360"
"SKYLER GECZI","9","9","743","X30 Jr. Expert","12","12","1.274","","18.041","18.041","18","901.131","8","47.268","57.121","53.932","13.5","0","360"
"AJ ZARCONE","10","10","713","X30 Jr. Expert","10","10","0.832","","18.873","18.873","18","901.963","10","47.032","57.408","53.882","13.5","0","360"
"TIMOTHY CAREL","11","11","700","X30 Jr. Expert","9","9","3.824","","22.697","22.697","18","905.787","4","47.285","57.101","53.655","13.5","0","360"
"ANDREW CHAPMAN","12","12","750","X30 Jr. Expert","13","13","17.085","","39.782","39.782","18","922.872","4","47.742","56.554","52.662","13.5","0","360"
"FRANKIE MOSSMAN","13","13","780","X30 Jr. Expert","5","5","15 Laps","","15 Laps","15 Laps","3","214.89","2","46.823","57.664","37.694","2.25","0","360"
