"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485038","07. KA100 Senior","1073747179","Heat","Race","2019-04-14 18:39:00 UTC","2019-04-14 18:48:56 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-sportivo/results/1073747179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRENDAN DELORTO","1","1","379","KA100-Senior","1","1","","","","0","10","544.616","6","48.002","56.248","49.576","7.5","0","0"
"JAKE DREW","2","2","329","KA100-Senior","2","2","0.072","","0.072","0.072","10","544.688","5","48.034","56.21","49.57","7.5","0","0"
"ALAN TANG","3","3","912","KA100-Senior","3","3","0.280","","0.352","0.352","10","544.968","9","48.001","56.249","49.544","7.5","0","0"
"ALEX SIRAGUSA","4","4","340","KA100-Senior","6","6","2.347","","2.699","2.699","10","547.315","5","48.064","56.175","49.332","7.5","0","0"
"JARED CAYLOR","5","5","358","KA100-Senior","7","7","0.206","","2.905","2.905","10","547.521","5","48.102","56.131","49.313","7.5","0","0"
"KAMERON PERRY","6","6","355","KA100-Senior","4","4","0.233","","3.138","3.138","10","547.754","3","48.175","56.046","49.292","7.5","0","0"
"NICK PERSING","7","7","924","KA100-Senior","10","10","0.663","","3.801","3.801","10","548.417","4","48.129","56.099","49.233","7.5","0","0"
"Henry Morse","8","8","14","KA100-Senior","8","8","0.537","","4.338","4.338","10","548.954","9","48.359","55.832","49.184","7.5","0"
"CESAR CAMPOS","9","9","939","KA100-Senior","12","12","0.922","","5.260","5.26","10","549.876","9","48.183","56.036","49.102","7.5","0","MIN"
"LOGAN CALDERWOOD","10","10","736","KA100-Senior","11","11","0.510","","5.770","5.77","10","550.386","9","48.2","56.017","49.056","7.5","0","0"
"DAKOTA TATE","11","11","914","KA100-Senior","9","9","0.348","","6.118","6.118","10","550.734","5","48.236","55.975","49.025","7.5","0","0"
"DEREK ESQUIBEL","12","12","58","KA100-Senior","5","5","2.165","","8.283","8.283","10","552.899","9","48.36","55.831","48.834","7.5","0","0"
"DANIEL EATON","13","13","917","KA100-Senior","14","14","5.132","","13.415","13.415","10","558.031","3","49.089","55.002","48.384","7.5","0","0"
"DOUGLAS CREESY","14","14","915","KA100-Senior","19","19","0.459","","13.874","13.874","10","558.49","4","48.635","55.516","48.345","7.5","0","0"
"JOEY PAONESSA","15","15","31","KA100-Senior","13","13","0.882","","14.756","14.756","10","559.372","9","48.933","55.177","48.268","7.5","0","0"
"JEREMY GILES","16","16","22","KA100-Senior","15","15","0.241","","14.997","14.997","10","559.613","8","48.75","55.385","48.248","7.5","0","0"
"CAMERON NOBLE","17","17","11","KA100-Senior","17","17","0.140","","15.137","15.137","10","559.753","9","48.858","55.262","48.236","7.5","0","0"
"MARCUS SHAW","18","18","942","KA100-Senior","16","16","2.122","","17.259","17.259","10","561.875","9","49.301","54.766","48.053","7.5","0","0"
"SEAN MCQUAID","19","19","247","KA100-Senior","18","18","8.761","","26.020","26.02","10","570.636","7","49.919","54.088","47.316","7.5","0","0"
