"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","05. X30 Pro/ Int","1073747172","Main","Race","2019-04-14 21:09:00 UTC","2019-04-14 21:26:10 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-sportivo/results/1073747172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","321","X30 Pro","1","1","","","","0","18","876.383","4","45.995","58.702","55.455","13.5","0","0"
"EDWARD PORTZ","2","2","710","X30 Pro","13","13","2.724","","2.724","2.724","18","879.107","17","45.881","58.848","55.283","13.5","0","0"
"BRENDEN DELORTO","3","3","379","X30 Pro","3","3","3.428","","6.152","6.152","18","882.535","12","46.135","58.524","55.069","13.5","0","0"
"BRANDEN UNDERWOOD","4","4","319","X30 Pro","8","8","0.066","","6.218","6.218","18","882.601","12","45.967","58.738","55.065","13.5","0","0"
"BRYCE STEVENS","5","5","715","X30 Pro","17","16","0.087","","6.305","6.305","18","882.688","5","45.915","58.804","55.059","13.5","0","0"
"JOSEPH DANIELE","6","6","r1","X30 Pro","4","4","6.530","","12.835","12.835","18","889.218","15","46.036","58.65","54.655","13.5","0","0"
"NATHAN MARTIN","7","7","357","X30 Pro","10","10","0.979","","13.814","13.814","18","890.197","8","46.038","58.647","54.595","13.5","0","0"
"NICK PERSING","8","8","399","X30 Pro","15","15","0.260","","14.074","14.074","18","890.457","4","46.363","58.236","54.579","13.5","0","0"
"ALEX SIRAGUSA","9","9","340","X30 Pro","5","5","0.619","","14.693","14.693","18","891.076","14","46.1","58.568","54.541","13.5","0","0"
"JENSON ALTZMAN","10","10","313","X30 Pro","14","14","1.456","","16.149","16.149","18","892.532","6","46.338","58.268","54.452","13.5","0","0"
"CESAR CAMPOS","11","11","566","X30 Pro","12","12","1.479","","17.628","17.628","18","894.011","6","46.653","57.874","54.362","13.5","0","0"
"WOLFGANG KLADDE","12","1","327","X30 Intermediate","16","1","0.961","","18.589","0","18","894.972","16","46.535","58.021","54.303","13.5","0","0"
"MARCUS RODRIGUEZ","13","12","390","X30 Pro","9","9","4.900","","23.489","23.489","18","899.872","7","46.481","58.088","54.008","13.5","0","0"
"IAN BLAND","14","2","219","X30 Intermediate","19","3","6.558","","30.047","11.458","18","906.43","16","46.687","57.832","53.617","13.5","0","0"
"IAN BIER","15","3","374","X30 Intermediate","18","2","8.110","","38.157","19.568","18","914.54","11","47.423","56.934","53.141","13.5","0","0"
"BRENDON CRAMER","16","13","343","X30 Pro","7","7","11 Laps","","11 Laps","11 Laps","7","375.728","6","46.186","58.459","50.302","5.25","0","0"
"JOEY BRIENZA","17","14","335","X30 Pro","6","6","2 Laps","","13 Laps","13 Laps","5","278.098","5","45.962","58.744","48.544","3.75","0","0"
"ANTHONY SAWYER","18","15","352","X30 Pro","11","11","1 Lap","","14 Laps","14 Laps","4","239.084","4","48.001","56.249","45.172","3.0","0","0"
"JACE DENMARK-GESSEL","19","16","308","X30 Pro","2","2","3 Laps","","17 Laps","17 Laps","1","103.421","1","59.856","45.108","26.107","0.75","0","360"
"ALAN TANG","20","17","312","X30 Pro","0","","1 Lap","","18 Laps","18 Laps","0","43.656","0","0.0","0.0","0.0","0.0","0","0"
