"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485038","07. KA100 Senior","1073747178","Warm-up","Practice","2019-04-14 15:42:00 UTC","2019-04-14 15:48:58 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-3-sportivo/results/1073747178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","329","KA100-Senior","17","17","","","","0","4","240.821","4","47.886","56.384","44.847","3.0","0","0"
"BRENDAN DELORTO","2","2","379","KA100-Senior","14","14","0.020","","0.020","2:16.413","7","377.234","6","47.906","56.36","50.102","5.25","0","0"
"ALAN TANG","3","3","912","KA100-Senior","15","15","0.444","","0.464","2:20.821","7","381.642","6","48.35","55.843","49.523","5.25","0","0"
"ALEX SIRAGUSA","4","4","340","KA100-Senior","13","13","0.085","","0.549","2:19.283","7","380.104","5","48.435","55.745","49.723","5.25","0","0"
"CESAR CAMPOS","5","5","939","KA100-Senior","11","11","0.193","","0.742","2:10.445","7","371.266","6","48.628","55.524","50.907","5.25","0","MIN"
"DOUGLAS CREESY","6","6","915","KA100-Senior","2","2","0.030","","0.772","2:00.911","7","361.732","7","48.658","55.489","52.249","5.25","0","0"
"KAMERON PERRY","7","7","355","KA100-Senior","10","10","0.011","","0.783","2:10.29","7","371.111","6","48.669","55.477","50.928","5.25","0","0"
"DAKOTA TATE","8","8","914","KA100-Senior","1","1","0.020","","0.803","2:00.324","7","361.145","7","48.689","55.454","52.334","5.25","0","0"
"JARED CAYLOR","9","9","358","KA100-Senior","12","12","0.085","","0.888","0 Laps","4","231.373","4","48.774","55.357","46.678","3.0","0","0"
"DEREK ESQUIBEL","10","10","58","KA100-Senior","5","5","0.017","","0.905","2:01.712","7","362.533","4","48.791","55.338","52.133","5.25","0","0"
"DANIEL EATON","11","11","917","KA100-Senior","6","6","0.301","","1.206","2:06.434","7","367.255","5","49.092","54.999","51.463","5.25","0","0"
"JEREMY GILES","12","12","22","KA100-Senior","8","8","0.308","","1.514","2:10.242","7","371.063","6","49.4","54.656","50.935","5.25","0","0"
"LOGAN CALDERWOOD","13","13","736","KA100-Senior","4","4","0.220","","1.734","2:09.804","7","370.625","6","49.62","54.414","50.995","5.25","0","0"
"JOEY PAONESSA","14","14","31","KA100-Senior","7","7","0.031","","1.765","0 Laps","4","221.918","3","49.651","54.38","48.667","3.0","0","0"
"CAMERON NOBLE","15","15","11","KA100-Senior","3","3","0.128","","1.893","2:16.661","7","377.482","5","49.779","54.24","50.069","5.25","0","0"
"MARCUS SHAW","16","16","942","KA100-Senior","9","9","0.216","","2.109","1:25.034","6","325.855","4","49.995","54.005","49.715","4.5","0","0"
"SEAN MCQUAID","17","17","247","KA100-Senior","16","16","0.547","","2.656","1:53.757","6","354.578","5","50.542","53.421","45.688","4.5","0","0"
