"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","09. Mini Swift","1073747185","Warm-up","Practice","2019-04-14 15:56:00 UTC","2019-04-14 16:03:17 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-3-sportivo/results/1073747185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JESUS VASQUEZ","1","1","177","Mini Swift","9","9","","","","0","7","394.9","4","50.607","53.352","47.86","5.25","0","ADT"
"EVAN REUBEN","2","2","155","Mini Swift","11","11","0.248","","0.248","0 Laps","7","394.085","6","50.855","53.092","47.959","5.25","0","245"
"LOGAN TOKE","3","3","157","Mini Swift","10","10","0.030","","0.278","0 Laps","7","394.334","6","50.885","53.061","47.929","5.25","0","245"
"AJ MATHESON","4","4","131","Mini Swift","2","2","0.109","","0.387","0 Laps","7","376.282","7","50.994","52.947","50.228","5.25","0","245"
"JOHN ANTONINO","5","5","193","Mini Swift","1","1","0.180","","0.567","0 Laps","7","376.206","5","51.174","52.761","50.238","5.25","0","245"
"PARKER DELONG","6","6","129","Mini Swift","5","5","0.312","","0.879","0 Laps","7","384.225","3","51.486","52.441","49.19","5.25","0","245"
"ENZO DELIGNY","7","7","174","Mini Swift","3","3","0.028","","0.907","0 Laps","7","380.763","3","51.514","52.413","49.637","5.25","0","245"
"IZAAC GUTIERREZ","8","8","187","Mini Swift","8","8","0.059","","0.966","0 Laps","7","388.261","7","51.573","52.353","48.679","5.25","0","245"
"DANE IDELSON","9","9","120","Mini Swift","13","13","0.202","","1.168","6.061","7","400.961","7","51.775","52.149","47.137","5.25","0","245"
"KANE MARTIN","10","10","192","Mini Swift","4","4","0.175","","1.343","0 Laps","7","386.998","5","51.95","51.973","48.837","5.25","0","245"
"WYATT VIDOVICH","11","11","159","Mini Swift","12","12","0.093","","1.436","9.488","7","404.388","7","52.043","51.88","46.737","5.25","0","245"
"MAX REPOLUST","12","12","151","Mini Swift","14","14","0.356","","1.792","12.014","7","406.914","2","52.399","51.528","46.447","5.25","0","245"
"KEAGAN KAMINSKI","13","13","134","Mini Swift","15","15","0.191","","1.983","15.155","7","410.055","6","52.59","51.341","46.091","5.25","0","245"
"KAYTLYN SCHWARTZ","14","14","222","Mini Swift","7","7","0.386","","2.369","0.658","7","395.558","5","52.976","50.966","47.781","5.25","0","245"
"IDIN TOUSSIMEHR","15","15","888","Mini Swift","6","6","0.107","","2.476","1.111","7","396.011","4","53.083","50.864","47.726","5.25","0","245"
