"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","05. Mini Swift","1073747708","Main","Race","2021-03-21 20:19:00 UTC","2021-03-21 20:35:13 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2/results/1073747708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHARLIE SMITH","1","1","112","Mini Swift","1","","","","","0","18","924.792","6","51.283","52.649","52.552","13.5","0","ADT"
"JOHNIE STAMPS","2","2","118","Mini Swift","2","","3.403","","3.403","3.403","18","928.195","5","51.447","52.481","52.36","13.5","0","ADT"
"SHEA ALDRICH","3","3","134","Mini Swift","4","","1.825","","5.228","5.228","18","930.02","5","51.546","52.38","52.257","13.5","0","ADT"
"RYAN GIANNETTA","4","4","147","Mini Swift","6","","0.191","","5.419","5.419","18","930.211","12","51.539","52.388","52.246","13.5","0","ADT"
"LUCAS BRUNCATI","5","5","121","Mini Swift","8","","1.645","","7.064","7.064","18","931.856","12","51.505","52.422","52.154","13.5","0","MIN"
"ROCKY MORAN","6","6","171","Mini Swift","5","","0.046","","7.110","7.11","18","931.902","14","51.53","52.397","52.151","13.5","0","ADT"
"MASSIMO ORTIZ","7","7","65","Mini Swift","7","","0.234","","7.344","7.344","18","932.136","13","51.47","52.458","52.138","13.5","0","ADT"
"KEEGAN RABICOFF","8","8","188","Mini Swift","9","","6.816","","14.160","14.16","18","938.952","11","51.799","52.125","51.76","13.5","0","ADT"
"JACK BABIEC","9","9","4","Mini Swift","11","","21.049","","35.209","35.209","18","960.001","6","53.136","50.813","50.625","13.5","0","ADT"
"Mac Squires","10","10","18","Mini Swift","10","","9.085","","44.294","44.294","18","969.086","17","53.668","50.309","50.15","13.5","0"
"JACK DARWICHIAN","11","11","11","Mini Swift","12","","2 Laps","","2 Laps","23.277","16","948.069","8","56.866","47.48","45.566","12.0","0","MIN"
"JACKSON GLENDENNING","12","12","113","Mini Swift","3","","11 Laps","","13 Laps","13 Laps","5","277.866","4","51.878","52.045","48.585","3.75","0","MIN"
