"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","06. All Shifters","1073747711","Warm-up","Practice","2021-03-21 15:45:00 UTC","2021-03-21 15:54:44 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2/results/1073747711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","117","Pro Shifter 1","13","","","","","0","6","506.081","6","45.043","59.943","32.011","4.5","0","ADT"
"VICENTE SALAS","2","2","01","Pro Shifter 1","1","1","0.221","","0.221","-4 Laps","10","497.815","7","45.264","59.65","54.237","7.5","0","ADT"
"JACOB YESNICK","3","1","201","Senior Shifter","10","4","0.214","","0.435","0","9","469.024","8","45.478","59.369","51.81","6.75","0","ADT"
"MATHIAS COITO","4","2","422","Senior Shifter","2","1","0.236","","0.671","27.771","10","496.795","7","45.714","59.063","54.348","7.5","0","MIN"
"VINCENT TROMMER","5","1","246","Pro Shifter 2","4","1","0.767","","1.438","0","7","364.219","5","46.481","58.088","51.892","5.25","0","ADT"
"ANSEL BALDOVIN","6","3","524","Senior Shifter","8","3","0.346","","1.784","16.652","9","485.676","9","46.827","57.659","50.033","6.75","0","ADT"
"JAVIER COLUMBO","7","1","569","Master Shifter","3","1","0.001","","1.785","0","9","458.258","5","46.828","57.658","53.027","6.75","0","ADT"
"CARL LEWIS","8","2","480","Master Shifter","6","2","0.577","","2.362","18.816","9","477.074","7","47.405","56.956","50.935","6.75","0","ADT"
"LIAM JONES","9","2","208","Pro Shifter 2","12","2","0.280","","2.642","2:14.782","9","499.001","6","47.685","56.622","48.697","6.75","0","ADT"
"ALEX MERCADO","10","1","878","S5 - Junior","11","2","0.177","","2.819","0","8","453.779","6","47.862","56.412","47.6","6.0","0","MIN"
"KAMINSKI KEAGAN","11","2","534","S5 - Junior","7","1","0.598","","3.417","1 Lap","7","395.955","5","48.46","55.716","47.733","5.25","0","ADT"
"LUIS PEREZ","12","4","909","Senior Shifter","5","2","0.369","","3.786","6 Laps","3","190.387","1","48.829","55.295","42.545","2.25","0","ADT"
"RAFI GHADIMIAN","13","3","32","Master Shifter","9","3","5.398","","9.184","1:00.186","8","518.444","8","54.227","49.791","41.663","6.0","0","ADT"
