"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","02. KA100 Jr.","1073747698","Main","Race","2021-03-21 19:22:00 UTC","2021-03-21 19:37:51 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2/results/1073747698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","814","KA100-Junior","2","","","","","0","18","898.75","9","49.045","55.051","54.075","13.5","0","ADT"
"IAIN KIM","2","2","871","KA100-Junior","3","","0.269","","0.269","0.269","18","899.019","9","48.971","55.135","54.059","13.5","0","ADT"
"G3 ARGYROS","3","3","863","KA100-Junior","4","","1.135","","1.404","1.404","18","900.154","15","49.208","54.869","53.991","13.5","0","ADT"
"AJ MATHESON","4","4","831","KA100-Junior","7","","0.335","","1.739","1.739","18","900.489","8","49.182","54.898","53.971","13.5","0","ADT"
"TROY HAGEMAN","5","5","16","KA100-Junior","9","","4.935","","6.674","6.674","18","905.424","7","49.294","54.773","53.677","13.5","0","ADT"
"THOMAS STEVENS","6","6","818","KA100-Junior","6","","0.051","","6.725","6.725","18","905.475","6","49.376","54.682","53.673","13.5","0","ADT"
"CHRISTIAN TOKUNAGA","7","7","847","KA100-Junior","15","","3.443","","10.168","10.168","18","908.918","13","49.312","54.753","53.47","13.5","0","ADT"
"KANE MARTIN","8","8","895","KA100-Junior","5","","0.250","","10.418","10.418","18","909.168","11","49.466","54.583","53.455","13.5","0","ADT"
"DANE IDELSON","9","9","820","KA100-Junior","1","","4.448","","14.866","14.866","18","913.616","8","49.281","54.788","53.195","13.5","0","ADT"
"MAX REPOLUST","10","10","851","KA100-Junior","10","","0.194","","15.060","15.06","18","913.81","9","49.688","54.339","53.184","13.5","0","ADT"
"TANNER MEDRUD","11","11","800","KA100-Junior","11","","0.564","","15.624","15.624","18","914.374","6","49.578","54.46","53.151","13.5","0","MIN"
"JOSEPH GARBO","12","12","477","KA100-Junior","16","","9.306","","24.930","24.93","18","923.68","9","49.818","54.197","52.616","13.5","0","ADT"
"KAYTLYN SCHWARTZ","13","13","812","KA100-Junior","13","","0.374","","25.304","25.304","18","924.054","13","50.249","53.732","52.594","13.5","0","ADT"
"MAXWELL BABIEC","14","14","711","KA100-Junior","14","","11.920","","37.224","37.224","18","935.974","6","50.78","53.171","51.925","13.5","0","ADT"
"ROBERT KELLEY","15","15","955","KA100-Junior","17","","1 Lap","","1 Lap","26.107","17","924.857","10","52.594","51.337","49.629","12.75","0","ADT"
"AKHIL BHAKTA","16","16","109","KA100-Junior","12","","2 Laps","","3 Laps","3 Laps","15","795.231","15","49.88","54.13","50.929","11.25","0","ADT"
"CADEN CHRISMAN","17","17","815","KA100-Junior","8","","12 Laps","","15 Laps","15 Laps","3","161.762","3","50.618","53.341","50.074","2.25","0","MIN"
