"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","06. All Shifters","1073747713","Heat","Race","2021-03-21 18:10:00 UTC","2021-03-21 18:19:17 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2/results/1073747713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VICENTE SALAS","1","1","01","Pro Shifter 1","1","","","","","0","10","524.205","10","44.628","60.5","51.507","7.5","0","ADT"
"BILLY MUSGRAVE","2","2","117","Pro Shifter 1","12","","2.943","","2.943","2.943","10","527.148","6","44.377","60.842","51.219","7.5","0","ADT"
"JACOB YESNICK","3","1","201","Senior Shifter","2","","1.257","","4.200","0","10","528.405","4","45.087","59.884","51.097","7.5","0","ADT"
"VINCENT TROMMER","4","1","246","Pro Shifter 2","3","","2.270","","6.470","0","10","530.675","5","45.258","59.658","50.879","7.5","0","ADT"
"MATHIAS COITO","5","2","422","Senior Shifter","10","","3.006","","9.476","5.276","10","533.681","5","45.13","59.827","50.592","7.5","0","MIN"
"LIAM JONES","6","2","208","Pro Shifter 2","4","","1.916","","11.392","4.922","10","535.597","8","45.429","59.433","50.411","7.5","0","ADT"
"JAVIER COLUMBO","7","1","569","Master Shifter","5","","0.277","","11.669","0","10","535.874","6","45.495","59.347","50.385","7.5","0","ADT"
"LUIS PEREZ","8","3","909","Senior Shifter","9","","2.846","","14.515","10.315","10","538.72","6","45.655","59.139","50.119","7.5","0","ADT"
"CARL LEWIS","9","2","480","Master Shifter","6","","4.591","","19.106","7.437","10","543.311","6","46.5","58.065","49.695","7.5","0","ADT"
"ANSEL BALDOVIN","10","4","524","Senior Shifter","7","","2.145","","21.251","17.051","10","545.456","6","46.563","57.986","49.5","7.5","0","ADT"
"ALEX MERCADO","11","1","878","S5 - Junior","11","","3.119","","24.370","0","10","548.575","6","46.737","57.77","49.218","7.5","0","MIN"
"KAMINSKI KEAGAN","12","2","534","S5 - Junior","8","","0.370","","24.740","0.37","10","548.945","6","46.925","57.539","49.185","7.5","0","ADT"
"RAFI GHADIMIAN","13","3","32","Master Shifter","13","","1 Lap","","1 Lap","18.91","9","554.784","5","51.95","51.973","43.801","6.75","0","ADT"
