"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","08. Micro Swift","1073747722","Main","Race","2021-03-21 21:16:00 UTC","2021-03-21 21:32:20 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2/results/1073747722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ASHTON WOON","1","1","95","Micro Swift","1","","","","","0","18","921.082","10","52.314","51.611","52.764","13.5","0","ADT"
"Sebastian Cortez","2","2","25","Micro Swift","2","","4.800","","4.800","4.8","18","925.882","8","52.421","51.506","52.49","13.5","0"
"JENSON SOFRONAS","3","3","14","Micro Swift","3","","0.235","","5.035","5.035","18","926.117","5","52.393","51.534","52.477","13.5","0","MIN"
"NIXON ELLSWORTH","4","4","77","Micro Swift","6","","0.723","","5.758","5.758","18","926.84","5","52.458","51.47","52.436","13.5","0","ADT"
"ZATE LEGEND","5","5","z8","Micro Swift","5","","7.225","","12.983","12.983","18","934.065","17","52.81","51.127","52.031","13.5","0","ADT"
"MATTHEW CAGLE","6","6","48","Micro Swift","7","","3.297","","16.280","16.28","18","937.362","5","52.85","51.088","51.848","13.5","0","MIN"
"OSCAR PADILLA","7","7","00","Micro Swift","12","","3.070","","19.350","19.35","18","940.432","9","52.844","51.094","51.678","13.5","0","ADT"
"BRAYDON WAGNER","8","8","43","Micro Swift","4","","0.776","","20.126","20.126","18","941.208","5","53.078","50.869","51.636","13.5","0","ADT"
"TYREN SCOTT","9","9","63","Micro Swift","9","","0.110","","20.236","20.236","18","941.318","11","53.073","50.873","51.63","13.5","0","ADT"
"GAVIN LEWIS","10","10","20","Micro Swift","8","","12.554","","32.790","32.79","18","953.872","5","53.535","50.434","50.95","13.5","0","ADT"
"CITIZEN CARBOL","11","11","88","Micro Swift","10","","19.641","","52.431","52.431","18","973.513","5","54.932","49.152","49.922","13.5","0","MIN"
"GRAYSON WALCOTT","12","12","44","Micro Swift","13","","0.343","","52.774","52.774","18","973.856","10","54.707","49.354","49.905","13.5","0","ADT"
"DANIEL RAMIREZ","13","13","32","Micro Swift","14","","0.294","","53.068","53.068","18","974.15","10","54.863","49.213","49.89","13.5","0","ADT"
"BETTY SCHMIDT","14","14","23","Micro Swift","11","","0.052","","53.120","53.12","18","974.202","13","54.312","49.713","49.887","13.5","0","ADT"
"DANTE RODRIGUES","15","15","99","Micro Swift","16","","1 Lap","","1 Lap","26.992","17","948.074","16","55.503","48.646","48.414","12.75","0","ADT"
"MATTEO DELLA PENNA","16","16","7","Micro Swift","15","","1 Lap","","2 Laps","5.899","16","926.981","16","58.165","46.42","46.603","12.0","0","ADT"
