"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","02. KA100 Jr.","1073747697","Heat","Race","2021-03-21 17:26:00 UTC","2021-03-21 17:34:28 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2/results/1073747697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DANE IDELSON","1","1","820","KA100-Junior","2","","","","","0","10","458.46","6","49.072","55.021","58.893","7.5","0","ADT"
"ALEXANDER GONZALEZ","2","2","814","KA100-Junior","4","","0.120","","0.120","0.12","10","458.58","9","48.902","55.212","58.877","7.5","0","ADT"
"IAIN KIM","3","3","871","KA100-Junior","1","","2.557","","2.677","2.677","10","461.137","8","49.145","54.939","58.551","7.5","0","ADT"
"G3 ARGYROS","4","4","863","KA100-Junior","6","","0.111","","2.788","2.788","10","461.248","7","49.094","54.997","58.537","7.5","0","ADT"
"KANE MARTIN","5","5","895","KA100-Junior","9","","1.939","","4.727","4.727","10","463.187","6","49.32","54.745","58.292","7.5","0","ADT"
"THOMAS STEVENS","6","6","818","KA100-Junior","5","","1.159","","5.886","5.886","10","464.346","10","49.486","54.561","58.146","7.5","0","ADT"
"AJ MATHESON","7","7","831","KA100-Junior","3","","1.260","","7.146","7.146","10","465.606","9","49.004","55.098","57.989","7.5","0","ADT"
"CADEN CHRISMAN","8","8","815","KA100-Junior","7","","1.991","","9.137","9.137","10","467.597","8","49.42","54.634","57.742","7.5","0","MIN"
"MAX REPOLUST","9","9","851","KA100-Junior","12","","1.636","","10.773","10.773","10","469.233","8","49.725","54.299","57.541","7.5","0","ADT"
"TROY HAGEMAN","10","10","16","KA100-Junior","10","","7.256","","18.029","18.029","10","476.489","9","49.739","54.283","56.664","7.5","0","ADT"
"AKHIL BHAKTA","11","11","109","KA100-Junior","8","","0.332","","18.361","18.361","10","476.821","9","49.558","54.482","56.625","7.5","0","ADT"
"TANNER MEDRUD","12","12","800","KA100-Junior","14","","0.215","","18.576","18.576","10","477.036","9","49.991","54.01","56.6","7.5","0","MIN"
"MAXWELL BABIEC","13","13","711","KA100-Junior","16","","5.660","","24.236","24.236","10","482.696","10","50.734","53.219","55.936","7.5","0","ADT"
"KAYTLYN SCHWARTZ","14","14","812","KA100-Junior","15","","0.586","","24.822","24.822","10","483.282","8","50.912","53.033","55.868","7.5","0","ADT"
"JOSEPH GARBO","15","15","477","KA100-Junior","13","","0.861","","25.683","25.683","10","484.143","7","50.102","53.89","55.769","7.5","0","ADT"
"CHRISTIAN TOKUNAGA","16","16","847","KA100-Junior","11","","2 Laps","","2 Laps","2 Laps","8","393.885","6","49.796","54.221","54.838","6.0","0","ADT"
"ROBERT KELLEY","17","17","955","KA100-Junior","17","","1:39.723","","2 Laps","35.148","8","493.608","7","54.124","49.885","43.759","6.0","0","ADT"
