"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","01. Honda Kid Kart GX 50 Honda","1073747693","Heat","Race","2021-03-21 17:15:00 UTC","2021-03-21 17:24:14 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-2/results/1073747693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETT DESTITO","1","1","6","Honda Kid Kart Novice","1","","","","","0","8","484.55","6","68.036","39.685","44.577","6.0","0","ADT"
"HUDSON HIDALGO","2","1","31","Honda Kid Kart Expert","2","","1.316","","1.316","0","8","485.866","6","68.111","39.641","44.457","6.0","0","ADT"
"AXL CREESY","3","2","15","Honda Kid Kart Expert","3","","3.425","","4.741","3.425","8","489.291","4","68.828","39.228","44.146","6.0","0","ADT"
"LANDON HOLTZ","4","2","5","Honda Kid Kart Novice","5","","28.838","","33.579","33.579","8","518.129","6","71.83","37.589","41.688","6.0","0","ADT"
"DYLAN OWEN","5","3","77x","Honda Kid Kart Novice","4","","0.321","","33.900","33.9","8","518.45","5","72.275","37.357","41.663","6.0","0","ADT"
"MATIAS LEWIS","6","4","77","Honda Kid Kart Novice","6","","0.142","","34.042","34.042","8","518.592","5","72.44","37.272","41.651","6.0","0","ADT"
"ALYSSA BRUNCATI","7","5","12","Honda Kid Kart Novice","7","","0.038","","34.080","34.08","8","518.63","6","71.475","37.775","41.648","6.0","0","ADT"
"NICKOLAS NEALON","8","6","7","Honda Kid Kart Novice","8","","1.133","","35.213","35.213","8","519.763","8","72.208","37.392","41.557","6.0","0","ADT"
"XADEN HACER","9","7","228","Honda Kid Kart Novice","11","","6.867","","42.080","42.08","8","526.63","7","70.748","38.164","41.016","6.0","0","ADT"
"RUBY SCHMIDT","10","8","20","Honda Kid Kart Novice","9","","15.471","","57.551","57.551","8","542.101","5","74.831","36.081","39.845","6.0","0","ADT"
"JAX BITTON","11","9","88","Honda Kid Kart Novice","10","","2.187","","59.738","59.738","8","544.288","3","74.552","36.216","39.685","6.0","0","ADT"
