"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","04. KA100 Senior","1073747706","Qualifying","Qualifying","2021-03-21 16:36:00 UTC","2021-03-21 16:42:46 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-2/results/1073747706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ANDREW CHAPMAN","1","1","950","KA100-Senior","1","","","","","0","8","362.781","8","48.386","55.801","59.54","6.0","0","ADT"
"KASEY GILLIS","2","2","911","KA100-Senior","7","","0.215","","0.215","9.928","8","372.709","8","48.601","55.554","57.954","6.0","0","ADT"
"RYAN VINCENT","3","3","932","KA100-Senior","2","","0.039","","0.254","1.362","8","364.143","7","48.64","55.51","59.317","6.0","0","ADT"
"MARCUS RODRIGUEZ","4","4","390","KA100-Senior","8","","0.026","","0.280","11.379","8","374.16","8","48.666","55.48","57.729","6.0","0","ADT"
"IZAAC GUTIERREZ","5","5","987","KA100-Senior","5","","0.025","","0.305","19.056","7","381.837","7","48.691","55.452","49.498","5.25","0","ADT"
"CODY DIGGS","6","6","1","KA100-Senior","10","","0.042","","0.347","17.894","8","380.675","8","48.733","55.404","56.741","6.0","0","ADT"
"NEVILLE SCHROEDER","7","7","891","KA100-Senior","4","","0.003","","0.350","7.555","8","370.336","8","48.736","55.401","58.325","6.0","0","ADT"
"HAYDEN WAGNER","8","8","91","KA100-Senior","6","","0.031","","0.381","7.177","8","369.958","7","48.767","55.365","58.385","6.0","0","ADT"
"REHN PALMQUIST","9","9","998","KA100-Senior","3","","0.098","","0.479","6.092","8","368.873","7","48.865","55.254","58.557","6.0","0","ADT"
"BRETT REVETTA","10","10","889","KA100-Senior","9","","0.558","","1.037","17.549","8","380.33","6","49.423","54.63","56.793","6.0","0","ADT"
