"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","06. All Shifters","1073747712","Qualifying ","Qualifying","2021-03-21 16:50:00 UTC","2021-03-21 16:56:26 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-2/results/1073747712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","117","Pro Shifter 1","13","","","","","0","6","373.19","6","44.421","60.782","43.41","4.5","0","ADT"
"VICENTE SALAS","2","2","01","Pro Shifter 1","11","","0.106","","0.106","3.985","7","377.175","7","44.527","60.637","50.109","5.25","0","ADT"
"JACOB YESNICK","3","1","201","Senior Shifter","3","","0.192","","0.298","0","7","281.703","6","44.719","60.377","67.092","5.25","0","ADT"
"LIAM JONES","4","1","208","Pro Shifter 2","8","","0.516","","0.814","0","6","260.51","6","45.235","59.688","62.186","4.5","0","ADT"
"VINCENT TROMMER","5","2","246","Pro Shifter 2","5","","0.094","","0.908","0 Laps","6","240.09","6","45.329","59.565","67.475","4.5","0","ADT"
"JAVIER COLUMBO","6","1","569","Master Shifter","6","","0.272","","1.180","0","7","297.447","6","45.601","59.209","63.541","5.25","0","ADT"
"CARL LEWIS","7","2","480","Master Shifter","12","","0.834","","2.014","45.974","6","343.421","6","46.435","58.146","47.172","4.5","0","ADT"
"ANSEL BALDOVIN","8","2","524","Senior Shifter","1","","0.122","","2.136","1 Lap","6","235.637","5","46.557","57.993","68.75","4.5","0","ADT"
"ALEX MERCADO","9","1","878","S5 - Junior","9","","0.555","","2.691","0","8","368.525","8","47.112","57.31","58.612","6.0","0","MIN"
"KAMINSKI KEAGAN","10","2","534","S5 - Junior","7","","0.111","","2.802","3 Laps","5","207.885","5","47.223","57.176","64.94","3.75","0","ADT"
"LUIS PEREZ","11","3","909","Senior Shifter","4","","0.772","","3.574","3 Laps","4","153.825","4","47.995","56.256","70.21","3.0","0","ADT"
"MATHIAS COITO","12","4","422","Senior Shifter","2","","0.273","","3.847","4 Laps","3","101.027","3","48.268","55.938","80.177","2.25","0","MIN"
"RAFI GHADIMIAN","13","3","32","Master Shifter","10","","3.971","","7.818","1:16.343","7","373.79","7","52.239","51.686","50.563","5.25","0","ADT"
