"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","04. KA100 Senior","1073747705","Main","Race","2021-03-21 20:00:00 UTC","2021-03-21 20:14:25 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2/results/1073747705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN VINCENT","1","1","932","KA100-Senior","3","","","","","0","18","830.002","9","48.464","55.711","58.554","13.5","0","ADT"
"ANDREW CHAPMAN","2","2","950","KA100-Senior","1","","3.336","","3.336","3.336","18","833.338","9","48.385","55.802","58.32","13.5","0","ADT"
"IZAAC GUTIERREZ","3","3","987","KA100-Senior","5","","0.065","","3.401","3.401","18","833.403","11","48.474","55.7","58.315","13.5","0","ADT"
"KASEY GILLIS","4","4","911","KA100-Senior","2","","0.116","","3.517","3.517","18","833.519","16","48.513","55.655","58.307","13.5","0","ADT"
"CODY DIGGS","5","5","1","KA100-Senior","8","","0.407","","3.924","3.924","18","833.926","15","48.562","55.599","58.279","13.5","0","ADT"
"MARCUS RODRIGUEZ","6","6","390","KA100-Senior","4","","0.453","","4.377","4.377","18","834.379","17","48.549","55.614","58.247","13.5","0","ADT"
"REHN PALMQUIST","7","7","998","KA100-Senior","6","","3.085","","7.462","7.462","18","837.464","7","48.655","55.493","58.032","13.5","0","ADT"
"NEVILLE SCHROEDER","8","8","891","KA100-Senior","7","","0.065","","7.527","7.527","18","837.529","17","48.668","55.478","58.028","13.5","0","ADT"
"HAYDEN WAGNER","9","9","91","KA100-Senior","9","","0.246","","7.773","7.773","18","837.775","17","48.696","55.446","58.011","13.5","0","ADT"
"BRETT REVETTA","10","10","889","KA100-Senior","10","","11.276","","19.049","19.049","18","849.051","7","49.336","54.727","57.24","13.5","0","ADT"
