"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","08. Micro Swift","1073747719","Qualifying","Qualifying","2021-03-21 17:04:00 UTC","2021-03-21 17:11:49 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-2/results/1073747719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JENSON SOFRONAS","1","1","14","Micro Swift","11","","","","","0","6","304.873","6","52.514","51.415","53.137","4.5","0","MIN"
"Sebastian Cortez","2","2","25","Micro Swift","3","","0.117","","0.117","44.278","7","349.151","6","52.631","51.301","54.131","5.25","0"
"ASHTON WOON","3","3","95","Micro Swift","10","","0.050","","0.167","55.218","7","360.091","7","52.681","51.252","52.487","5.25","0","ADT"
"ZATE LEGEND","4","4","z8","Micro Swift","1","","0.391","","0.558","1:33.555","8","398.428","6","53.072","50.874","54.213","6.0","0","ADT"
"MATTHEW CAGLE","5","5","48","Micro Swift","2","","0.021","","0.579","1:34.423","8","399.296","6","53.093","50.854","54.095","6.0","0","MIN"
"NIXON ELLSWORTH","6","6","77","Micro Swift","5","","0.347","","0.926","53.482","7","358.355","6","53.44","50.524","52.741","5.25","0","ADT"
"BRAYDON WAGNER","7","7","43","Micro Swift","7","","0.401","","1.327","1:03.447","7","368.32","7","53.841","50.148","51.314","5.25","0","ADT"
"GAVIN LEWIS","8","8","20","Micro Swift","13","","0.151","","1.478","1:06.35","7","371.223","7","53.992","50.007","50.913","5.25","0","ADT"
"TYREN SCOTT","9","9","63","Micro Swift","6","","0.134","","1.612","1:02.046","7","366.919","7","54.126","49.884","51.51","5.25","0","ADT"
"BETTY SCHMIDT","10","10","23","Micro Swift","14","","0.297","","1.909","47.39","6","352.263","5","54.423","49.611","45.988","4.5","0","ADT"
"GRAYSON WALCOTT","11","11","44","Micro Swift","4","","1.032","","2.941","1:05.82","7","370.693","5","55.455","48.688","50.986","5.25","0","ADT"
"CITIZEN CARBOL","12","12","88","Micro Swift","8","","0.367","","3.308","1:21.487","7","386.36","7","55.822","48.368","48.918","5.25","0","MIN"
"DANTE RODRIGUES","13","13","99","Micro Swift","12","","0.979","","4.287","1:26.855","7","391.728","7","56.801","47.534","48.248","5.25","0","ADT"
"MATTEO DELLA PENNA","14","14","7","Micro Swift","9","","4.076","","8.363","44.934","6","349.807","6","60.877","44.352","46.311","4.5","0","ADT"
