"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","07. All X30's","1073747715","Warm-up","Practice","2021-03-21 15:54:00 UTC","2021-03-21 16:03:27 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2/results/1073747715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN VINCENT","1","1","332","X30 Intermediate","2","1","","","","0","10","511.421","7","46.871","57.605","52.794","7.5","0","ADT"
"DOUGLAS CREESY","2","1","15","X30 Pro","1","1","0.785","","0.785","0","10","516.087","10","47.656","56.656","52.317","7.5","0","ADT"
"IAN BLAND","3","2","219","X30 Pro","10","2","0.053","","0.838","21.367","10","537.454","10","47.709","56.593","50.237","7.5","0","ADT"
"MIKE GILES","4","1","538","X30 Masters","3","1","0.214","","1.052","0","10","518.225","7","47.923","56.34","52.101","7.5","0","ADT"
"ROY STEELE","5","2","27","X30 Masters","6","3","0.370","","1.422","5 Laps","5","287.862","5","48.293","55.909","46.897","3.75","0","ADT"
"BRANDEN BELL","6","3","581","X30 Masters","5","2","0.041","","1.463","3 Laps","7","384.437","7","48.334","55.861","49.163","5.25","0","MIN"
"MYRON MASSEY","7","4","333","X30 Masters","9","6","0.023","","1.486","20.722","10","538.947","10","48.357","55.835","50.098","7.5","0","ADT"
"ALEX MERCADO","8","1","587","X30 Jr. Expert","4","1","0.085","","1.571","0","10","529.518","7","48.442","55.737","50.99","7.5","0","ADT"
"CHRIS KNEEVERS","9","5","585c","X30 Masters","7","4","0.398","","1.969","4 Laps","6","339.196","4","48.84","55.283","47.76","4.5","0","ADT"
"PHIL MISHAGA","10","6","77","X30 Masters","12","7","0.529","","2.498","35.395","10","553.62","7","49.369","54.69","48.77","7.5","0","ADT"
"SCOTT NEALON","11","7","546","X30 Masters","8","5","0.205","","2.703","5 Laps","5","292.802","5","49.574","54.464","46.106","3.75","0","ADT"
"CLAYTON BYERS","12","2","23","X30 Intermediate","11","2","0.649","","3.352","4 Laps","6","350.435","3","50.223","53.76","46.228","4.5","0","ADT"
