"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","01. Honda Kid Kart GX 50 Honda","1073747692","Qualifying","Qualifying","2021-03-21 16:15:00 UTC","2021-03-21 16:22:49 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-2/results/1073747692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETT DESTITO","1","1","6","Honda Kid Kart Novice","7","6","","","","0","5","408.189","4","69.432","38.887","33.073","3.75","0","ADT"
"HUDSON HIDALGO","2","1","31","Honda Kid Kart Expert","1","1","0.117","","0.117","0","5","381.862","5","69.549","38.822","35.353","3.75","0","ADT"
"AXL CREESY","3","2","15","Honda Kid Kart Expert","10","2","0.140","","0.257","38.246","5","420.108","5","69.689","38.744","32.135","3.75","0","ADT"
"XADEN HACER","4","2","228","Honda Kid Kart Novice","2","1","2.067","","2.324","0 Laps","5","395.406","5","71.756","37.628","34.142","3.75","0","ADT"
"MATIAS LEWIS","5","3","77","Honda Kid Kart Novice","6","5","0.911","","3.235","11.671","5","419.86","5","72.667","37.156","32.154","3.75","0","ADT"
"ALYSSA BRUNCATI","6","4","12","Honda Kid Kart Novice","3","2","0.252","","3.487","0 Laps","5","401.621","2","72.919","37.027","33.614","3.75","0","ADT"
"DYLAN OWEN","7","5","77x","Honda Kid Kart Novice","5","4","0.304","","3.791","11.229","5","419.418","3","73.223","36.874","32.187","3.75","0","ADT"
"NICKOLAS NEALON","8","6","7","Honda Kid Kart Novice","9","8","1.428","","5.219","26.136","5","434.325","4","74.651","36.168","31.083","3.75","0","ADT"
"LANDON HOLTZ","9","7","5","Honda Kid Kart Novice","4","3","0.057","","5.276","30.979","5","439.168","5","74.708","36.141","30.74","3.75","0","ADT"
"RUBY SCHMIDT","10","8","20","Honda Kid Kart Novice","8","7","0.569","","5.845","25.699","5","433.888","3","75.277","35.868","31.114","3.75","0","ADT"
"JAX BITTON","11","9","88","Honda Kid Kart Novice","11","9","0.656","","6.501","1 Lap","4","400.552","4","75.933","35.558","26.963","3.0","0","ADT"
