"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","04. KA100 Senior","1073747703","Warm-up","Practice","2021-03-21 15:27:00 UTC","2021-03-21 15:36:15 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2/results/1073747703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CODY DIGGS","1","1","1","KA100-Senior","8","8","","","","0","10","540.764","10","48.929","55.182","49.929","7.5","0","ADT"
"ANDREW CHAPMAN","2","2","950","KA100-Senior","1","1","0.057","","0.057","0 Laps","10","531.568","8","48.986","55.118","50.793","7.5","0","ADT"
"KASEY GILLIS","3","3","911","KA100-Senior","7","7","0.027","","0.084","0 Laps","10","537.862","10","49.013","55.087","50.199","7.5","0","ADT"
"IZAAC GUTIERREZ","4","4","987","KA100-Senior","4","4","0.046","","0.130","0 Laps","10","534.478","10","49.059","55.036","50.517","7.5","0","ADT"
"RYAN VINCENT","5","5","932","KA100-Senior","2","2","0.032","","0.162","0 Laps","10","532.136","10","49.091","55.0","50.739","7.5","0","ADT"
"MARCUS RODRIGUEZ","6","6","390","KA100-Senior","6","6","0.104","","0.266","0 Laps","10","538.447","10","49.195","54.884","50.144","7.5","0","ADT"
"REHN PALMQUIST","7","7","998","KA100-Senior","3","3","0.175","","0.441","0 Laps","10","534.264","8","49.37","54.689","50.537","7.5","0","ADT"
"HAYDEN WAGNER","8","8","91","KA100-Senior","5","5","0.077","","0.518","0 Laps","10","539.931","7","49.447","54.604","50.006","7.5","0","ADT"
"BRETT REVETTA","9","9","889","KA100-Senior","9","9","2.038","","2.556","4 Laps","6","359.109","6","51.485","52.442","45.112","4.5","0","ADT"
"NEVILLE SCHROEDER","10","10","891","KA100-Senior","0","","","","","10 Laps","0","50.931","0","0.0","0.0","0.0","0.0","0","ADT"
