"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","05. Mini Swift","1073747707","Heat","Race","2021-03-21 17:59:00 UTC","2021-03-21 18:08:40 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2/results/1073747707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHARLIE SMITH","1","1","112","Mini Swift","1","","","","","0","10","530.177","7","51.365","52.565","50.926","7.5","0","ADT"
"JOHNIE STAMPS","2","2","118","Mini Swift","3","","2.087","","2.087","2.087","10","532.264","7","51.444","52.484","50.727","7.5","0","ADT"
"JACKSON GLENDENNING","3","3","113","Mini Swift","4","","0.119","","2.206","2.206","10","532.383","7","51.34","52.591","50.715","7.5","0","MIN"
"SHEA ALDRICH","4","4","134","Mini Swift","2","","1.572","","3.778","3.778","10","533.955","6","51.569","52.357","50.566","7.5","0","ADT"
"RYAN GIANNETTA","5","5","147","Mini Swift","7","","1.402","","5.180","5.18","10","535.357","8","51.516","52.411","50.434","7.5","0","ADT"
"ROCKY MORAN","6","6","171","Mini Swift","8","","1.270","","6.450","6.45","10","536.627","6","51.414","52.515","50.314","7.5","0","ADT"
"MASSIMO ORTIZ","7","7","65","Mini Swift","6","","0.234","","6.684","6.684","10","536.861","7","51.673","52.252","50.292","7.5","0","ADT"
"LUCAS BRUNCATI","8","8","121","Mini Swift","5","","0.079","","6.763","6.763","10","536.94","6","51.495","52.432","50.285","7.5","0","MIN"
"KEEGAN RABICOFF","9","9","188","Mini Swift","9","","2.455","","9.218","9.218","10","539.395","6","51.689","52.235","50.056","7.5","0","ADT"
"JACK BABIEC","10","10","4","Mini Swift","11","","10.879","","20.097","20.097","10","550.274","8","52.829","51.108","49.066","7.5","0","ADT"
"Mac Squires","11","11","18","Mini Swift","10","","7.868","","27.965","27.965","10","558.142","9","54.121","49.888","48.375","7.5","0"
"JACK DARWICHIAN","12","12","11","Mini Swift","12","","1 Lap","","1 Lap","20.446","9","550.623","7","58.298","46.314","44.132","6.75","0","MIN"
