"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","04. KA100 Senior","1073747704","Heat","Race","2021-03-21 17:48:00 UTC","2021-03-21 17:56:42 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2/results/1073747704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ANDREW CHAPMAN","1","1","950","KA100-Senior","2","","","","","0","10","503.38","10","48.329","55.867","53.637","7.5","0","ADT"
"KASEY GILLIS","2","2","911","KA100-Senior","1","","0.281","","0.281","0.281","10","503.661","9","48.328","55.868","53.607","7.5","0","ADT"
"RYAN VINCENT","3","3","932","KA100-Senior","4","","0.648","","0.929","0.929","10","504.309","8","48.316","55.882","53.539","7.5","0","ADT"
"MARCUS RODRIGUEZ","4","4","390","KA100-Senior","3","","0.205","","1.134","1.134","10","504.514","8","48.369","55.821","53.517","7.5","0","ADT"
"IZAAC GUTIERREZ","5","5","987","KA100-Senior","6","","0.175","","1.309","1.309","10","504.689","6","48.278","55.926","53.498","7.5","0","ADT"
"REHN PALMQUIST","6","6","998","KA100-Senior","8","","6.124","","7.433","7.433","10","510.813","7","48.785","55.345","52.857","7.5","0","ADT"
"NEVILLE SCHROEDER","7","7","891","KA100-Senior","10","","0.218","","7.651","7.651","10","511.031","10","48.893","55.223","52.834","7.5","0","ADT"
"HAYDEN WAGNER","8","8","91","KA100-Senior","7","","1.456","","9.107","9.107","10","512.487","7","48.917","55.196","52.684","7.5","0","ADT"
"CODY DIGGS","9","9","1","KA100-Senior","5","","1.545","","10.652","10.652","10","514.032","8","48.586","55.572","52.526","7.5","0","ADT"
"BRETT REVETTA","10","10","889","KA100-Senior","9","","0.184","","10.836","10.836","10","514.216","7","49.125","54.962","52.507","7.5","0","ADT"
