"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","07. All X30's","1073747718","Main","Race","2021-03-21 20:57:00 UTC","2021-03-21 21:12:23 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2/results/1073747718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN VINCENT","1","1","332","X30 Intermediate","1","","","","","0","18","859.484","4","46.904","57.564","56.546","13.5","0","ADT"
"DOUGLAS CREESY","2","1","15","X30 Pro","2","","10.518","","10.518","0","18","870.002","4","47.226","57.172","55.862","13.5","0","ADT"
"IAN BLAND","3","2","219","X30 Pro","5","","6.624","","17.142","6.624","18","876.626","12","47.479","56.867","55.44","13.5","0","ADT"
"MIKE GILES","4","1","538","X30 Masters","4","","0.998","","18.140","0","18","877.624","13","47.95","56.309","55.377","13.5","0","ADT"
"ALEX MERCADO","5","1","587","X30 Jr. Expert","6","","0.958","","19.098","0","18","878.582","12","47.604","56.718","55.316","13.5","0","ADT"
"BRANDEN BELL","6","2","581","X30 Masters","8","","0.932","","20.030","1.89","18","879.514","11","47.658","56.654","55.258","13.5","0","MIN"
"ROY STEELE","7","3","27","X30 Masters","3","","9.104","","29.134","10.994","18","888.618","6","48.084","56.152","54.692","13.5","0","ADT"
"MYRON MASSEY","8","4","333","X30 Masters","10","","0.629","","29.763","11.623","18","889.247","13","48.149","56.076","54.653","13.5","0","ADT"
"PHIL MISHAGA","9","5","77","X30 Masters","7","","5.691","","35.454","17.314","18","894.938","6","48.683","55.461","54.305","13.5","0","ADT"
"CHRIS KNEEVERS","10","6","585c","X30 Masters","12","","0.118","","35.572","17.432","18","895.056","8","48.371","55.819","54.298","13.5","0","ADT"
"CLAYTON BYERS","11","2","23","X30 Intermediate","9","","0.130","","35.702","35.702","18","895.186","10","48.541","55.623","54.29","13.5","0","ADT"
"SCOTT NEALON","12","7","546","X30 Masters","11","","3.946","","39.648","21.508","18","899.132","18","48.924","55.188","54.052","13.5","0","ADT"
"Arman Cornell","13","8","99","X30 Masters","13","","1 Lap","","1 Lap","2.831","17","880.455","12","49.479","54.569","52.132","12.75","0"
