"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","07. All X30's","1073747716","Qualifying","Qualifying","2021-03-21 16:57:00 UTC","2021-03-21 17:03:44 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-2/results/1073747716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN VINCENT","1","1","332","X30 Intermediate","2","1","","","","0","7","360.768","6","46.874","57.601","52.388","5.25","0","ADT"
"IAN BLAND","2","1","219","X30 Pro","7","2","0.308","","0.308","0","7","383.233","7","47.182","57.225","49.317","5.25","0","ADT"
"DOUGLAS CREESY","3","2","15","X30 Pro","3","1","0.114","","0.422","0 Laps","7","363.387","3","47.296","57.087","52.011","5.25","0","ADT"
"ROY STEELE","4","1","27","X30 Masters","1","1","0.348","","0.770","0","6","320.344","5","47.644","56.67","50.571","4.5","0","ADT"
"MIKE GILES","5","2","538","X30 Masters","4","2","0.049","","0.819","46.724","7","367.068","4","47.693","56.612","51.489","5.25","0","ADT"
"BRANDEN BELL","6","3","581","X30 Masters","5","3","0.102","","0.921","7.974","6","328.318","6","47.795","56.491","49.342","4.5","0","MIN"
"ALEX MERCADO","7","1","587","X30 Jr. Expert","12","1","0.302","","1.223","0","7","392.738","7","48.097","56.137","48.124","5.25","0","ADT"
"CLAYTON BYERS","8","2","23","X30 Intermediate","8","2","0.152","","1.375","24.122","7","384.89","7","48.249","55.96","49.105","5.25","0","ADT"
"Arman Cornell","9","4","99","X30 Masters","13","","0.033","","1.408","46.654","5","366.998","5","48.282","55.921","36.785","3.75","0"
"MYRON MASSEY","10","5","333","X30 Masters","10","6","0.053","","1.461","1:09.753","7","390.097","7","48.335","55.86","48.449","5.25","0","ADT"
"SCOTT NEALON","11","6","546","X30 Masters","6","4","0.282","","1.743","15.53","6","335.874","5","48.617","55.536","48.232","4.5","0","ADT"
"PHIL MISHAGA","12","7","77","X30 Masters","9","5","0.026","","1.769","1:09.45","7","389.794","7","48.643","55.506","48.487","5.25","0","ADT"
"CHRIS KNEEVERS","13","8","585c","X30 Masters","11","7","0.250","","2.019","1:16.256","7","396.6","6","48.893","55.223","47.655","5.25","0","ADT"
"JARED BOOHER","14","1","666","X30 Super Master","0","","","","","0","0","55.059","0","0.0","0.0","0.0","0.0","0","ADT"
