"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","08. Micro Swift","1073747721","Heat","Race","2021-03-21 18:32:00 UTC","2021-03-21 18:42:12 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2/results/1073747721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ASHTON WOON","1","1","95","Micro Swift","3","","","","","0","10","547.57","9","52.337","51.589","49.309","7.5","0","ADT"
"Sebastian Cortez","2","2","25","Micro Swift","2","","0.118","","0.118","0.118","10","547.688","5","52.403","51.524","49.298","7.5","0"
"JENSON SOFRONAS","3","3","14","Micro Swift","1","","0.204","","0.322","0.322","10","547.892","4","52.406","51.521","49.28","7.5","0","MIN"
"ZATE LEGEND","4","4","z8","Micro Swift","4","","3.023","","3.345","3.345","10","550.915","9","52.775","51.161","49.009","7.5","0","ADT"
"BRAYDON WAGNER","5","5","43","Micro Swift","6","","2.957","","6.302","6.302","10","553.872","4","53.039","50.906","48.748","7.5","0","ADT"
"MATTHEW CAGLE","6","6","48","Micro Swift","5","","1.544","","7.846","7.846","10","555.416","7","52.828","51.109","48.612","7.5","0","MIN"
"NIXON ELLSWORTH","7","7","77","Micro Swift","7","","2.604","","10.450","10.45","10","558.02","6","52.873","51.066","48.385","7.5","0","ADT"
"TYREN SCOTT","8","8","63","Micro Swift","9","","0.271","","10.721","10.721","10","558.291","5","53.099","50.848","48.362","7.5","0","ADT"
"GAVIN LEWIS","9","9","20","Micro Swift","8","","1.793","","12.514","12.514","10","560.084","5","53.44","50.524","48.207","7.5","0","ADT"
"BETTY SCHMIDT","10","10","23","Micro Swift","11","","11.819","","24.333","24.333","10","571.903","10","54.637","49.417","47.211","7.5","0","ADT"
"CITIZEN CARBOL","11","11","88","Micro Swift","10","","2.537","","26.870","26.87","10","574.44","6","54.973","49.115","47.002","7.5","0","MIN"
"OSCAR PADILLA","12","12","00","Micro Swift","14","","0.411","","27.281","27.281","10","574.851","9","52.985","50.958","46.969","7.5","0","ADT"
"GRAYSON WALCOTT","13","13","44","Micro Swift","12","","10.243","","37.524","37.524","10","585.094","8","55.089","49.012","46.146","7.5","0","ADT"
"DANIEL RAMIREZ","14","14","32","Micro Swift","13","","1.329","","38.853","38.853","10","586.423","5","55.288","48.835","46.042","7.5","0","ADT"
"DANTE RODRIGUES","15","15","99","Micro Swift","16","","1.566","","40.419","40.419","10","587.989","9","55.463","48.681","45.919","7.5","0","ADT"
"MATTEO DELLA PENNA","16","16","7","Micro Swift","15","","1 Lap","","1 Lap","1.431","9","549.001","8","57.375","47.059","44.262","6.75","0","ADT"
