"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","02. KA100 Jr.","1073747696","Qualifying","Qualifying","2021-03-21 16:22:00 UTC","2021-03-21 16:28:25 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-2/results/1073747696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DANE IDELSON","1","1","820","KA100-Junior","16","","","","","0","7","373.297","6","49.486","54.561","50.63","5.25","0","ADT"
"IAIN KIM","2","2","871","KA100-Junior","5","","0.044","","0.044","0 Laps","7","346.112","6","49.53","54.512","54.607","5.25","0","ADT"
"ALEXANDER GONZALEZ","3","3","814","KA100-Junior","1","","0.015","","0.059","0 Laps","7","341.58","7","49.545","54.496","55.331","5.25","0","ADT"
"AJ MATHESON","4","4","831","KA100-Junior","2","","0.113","","0.172","0 Laps","7","344.281","6","49.658","54.372","54.897","5.25","0","ADT"
"G3 ARGYROS","5","5","863","KA100-Junior","12","","0.009","","0.181","0 Laps","7","351.196","7","49.667","54.362","53.816","5.25","0","ADT"
"THOMAS STEVENS","6","6","818","KA100-Junior","4","","","","0.181","0 Laps","7","345.999","7","49.667","54.362","54.624","5.25","0","ADT"
"AKHIL BHAKTA","7","7","109","KA100-Junior","9","","0.087","","0.268","0 Laps","7","350.322","7","49.754","54.267","53.95","5.25","0","ADT"
"CADEN CHRISMAN","8","8","815","KA100-Junior","6","","0.117","","0.385","0 Laps","7","350.605","7","49.871","54.14","53.907","5.25","0","MIN"
"KANE MARTIN","9","9","895","KA100-Junior","3","","0.070","","0.455","0 Laps","7","345.246","7","49.941","54.064","54.744","5.25","0","ADT"
"TROY HAGEMAN","10","10","16","KA100-Junior","8","","0.153","","0.608","0 Laps","7","351.755","6","50.094","53.899","53.731","5.25","0","ADT"
"CHRISTIAN TOKUNAGA","11","11","847","KA100-Junior","7","","0.019","","0.627","0 Laps","7","352.018","7","50.113","53.878","53.69","5.25","0","ADT"
"MAX REPOLUST","12","12","851","KA100-Junior","13","","0.025","","0.652","0 Laps","7","363.581","7","50.138","53.851","51.983","5.25","0","ADT"
"JOSEPH GARBO","13","13","477","KA100-Junior","17","","0.506","","1.158","1 Lap","6","350.157","6","50.644","53.313","46.265","4.5","0","ADT"
"TANNER MEDRUD","14","14","800","KA100-Junior","11","","0.068","","1.226","0 Laps","7","358.025","7","50.712","53.242","52.79","5.25","0","MIN"
"KAYTLYN SCHWARTZ","15","15","812","KA100-Junior","10","","0.140","","1.366","0 Laps","7","359.081","6","50.852","53.095","52.634","5.25","0","ADT"
"MAXWELL BABIEC","16","16","711","KA100-Junior","14","","0.619","","1.985","7.848","7","381.145","7","51.471","52.457","49.587","5.25","0","ADT"
"ROBERT KELLEY","17","17","955","KA100-Junior","15","","3.366","","5.351","4.213","6","377.51","6","54.837","49.237","42.913","4.5","0","ADT"
