"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","05. Mini Swift","1073747710","Qualifying","Qualifying","2021-03-21 16:43:00 UTC","2021-03-21 16:49:55 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-2/results/1073747710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHARLIE SMITH","1","1","112","Mini Swift","1","1","","","","0","6","344.443","6","51.296","52.636","47.032","4.5","0","ADT"
"JOHNIE STAMPS","2","2","118","Mini Swift","2","2","0.391","","0.391","8.179","6","352.622","5","51.687","52.238","45.942","4.5","0","ADT"
"SHEA ALDRICH","3","3","134","Mini Swift","3","3","0.027","","0.418","8.296","6","352.739","6","51.714","52.21","45.926","4.5","0","ADT"
"MASSIMO ORTIZ","4","4","65","Mini Swift","4","4","0.173","","0.591","20.026","6","364.469","3","51.887","52.036","44.448","4.5","0","ADT"
"JACKSON GLENDENNING","5","5","113","Mini Swift","8","8","0.054","","0.645","11.927","6","356.37","4","51.941","51.982","45.458","4.5","0","MIN"
"ROCKY MORAN","6","6","171","Mini Swift","7","7","0.086","","0.731","12.055","6","356.498","6","52.027","51.896","45.442","4.5","0","ADT"
"LUCAS BRUNCATI","7","7","121","Mini Swift","5","5","0.019","","0.750","11.746","6","356.189","6","52.046","51.877","45.481","4.5","0","MIN"
"RYAN GIANNETTA","8","8","147","Mini Swift","6","6","0.081","","0.831","10.77","6","355.213","6","52.127","51.797","45.606","4.5","0","ADT"
"KEEGAN RABICOFF","9","9","188","Mini Swift","10","10","0.141","","0.972","18.887","6","363.33","6","52.268","51.657","44.588","4.5","0","ADT"
"JACK BABIEC","10","10","4","Mini Swift","9","9","0.859","","1.831","35.868","6","380.311","5","53.127","50.822","42.597","4.5","0","ADT"
"Mac Squires","11","11","18","Mini Swift","12","12","2.079","","3.910","17.144","5","361.587","5","55.206","48.908","37.335","3.75","0"
"JACK DARWICHIAN","12","12","11","Mini Swift","11","11","3.966","","7.876","27.074","5","371.517","5","59.172","45.63","36.338","3.75","0","MIN"
