"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485200","01. Honda Kid Kart GX 50 Honda","1073747694","Main","Race","2021-03-21 19:03:00 UTC","2021-03-21 19:16:21 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2/results/1073747694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETT DESTITO","1","1","6","Honda Kid Kart Novice","1","","","","","0","10","735.95","8","67.85","39.794","36.687","7.5","0","ADT"
"HUDSON HIDALGO","2","1","31","Honda Kid Kart Expert","4","","0.037","","0.037","0","10","735.987","7","67.459","40.024","36.685","7.5","0","ADT"
"AXL CREESY","3","2","15","Honda Kid Kart Expert","3","","10.288","","10.325","10.288","10","746.275","3","68.634","39.339","36.18","7.5","0","ADT"
"John Mclellan","4","3","28","Honda Kid Kart Expert","2","","6.622","","16.947","16.91","10","752.897","3","67.977","39.719","35.861","7.5","0"
"LANDON HOLTZ","5","2","5","Honda Kid Kart Novice","5","","18.668","","35.615","35.615","10","771.565","9","71.269","37.885","34.994","7.5","0","ADT"
"MATIAS LEWIS","6","3","77","Honda Kid Kart Novice","8","","0.691","","36.306","36.306","10","772.256","5","69.65","38.765","34.962","7.5","0","ADT"
"XADEN HACER","7","4","228","Honda Kid Kart Novice","11","","3.259","","39.565","39.565","10","775.515","6","71.155","37.945","34.816","7.5","0","ADT"
"NICKOLAS NEALON","8","5","7","Honda Kid Kart Novice","7","","14.163","","53.728","53.728","10","789.678","9","71.863","37.571","34.191","7.5","0","ADT"
"ALYSSA BRUNCATI","9","6","12","Honda Kid Kart Novice","10","","3.031","","56.759","56.759","10","792.709","9","70.814","38.128","34.06","7.5","0","ADT"
"RUBY SCHMIDT","10","7","20","Honda Kid Kart Novice","9","","1 Lap","","1 Lap","0.091","9","736.041","4","75.225","35.892","33.014","6.75","0","ADT"
"DYLAN OWEN","11","8","77x","Honda Kid Kart Novice","6","","7 Laps","","8 Laps","8 Laps","2","203.895","2","82.365","32.781","26.484","1.5","0","ADT"
"JAX BITTON","12","9","88","Honda Kid Kart Novice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADT"
