"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","07. All X30's","1073747717","Heat","Race","2021-03-21 18:21:00 UTC","2021-03-21 18:29:26 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2/results/1073747717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN VINCENT","1","1","332","X30 Intermediate","2","","","","","0","10","465.149","5","46.731","57.777","58.046","7.5","0","ADT"
"DOUGLAS CREESY","2","1","15","X30 Pro","4","","4.638","","4.638","0","10","469.787","7","47.255","57.137","57.473","7.5","0","ADT"
"MIKE GILES","3","1","538","X30 Masters","5","","5.674","","10.312","0","10","475.461","3","47.848","56.429","56.787","7.5","0","ADT"
"ROY STEELE","4","2","27","X30 Masters","3","","0.816","","11.128","0.816","10","476.277","8","47.588","56.737","56.69","7.5","0","ADT"
"BRANDEN BELL","5","3","581","X30 Masters","6","","1.048","","12.176","1.864","10","477.325","10","47.533","56.803","56.565","7.5","0","MIN"
"IAN BLAND","6","2","219","X30 Pro","1","","4.871","","17.047","12.409","10","482.196","5","47.464","56.885","55.994","7.5","0","ADT"
"CLAYTON BYERS","7","2","23","X30 Intermediate","7","","0.099","","17.146","17.146","10","482.295","5","48.15","56.075","55.982","7.5","0","ADT"
"ALEX MERCADO","8","1","587","X30 Jr. Expert","11","","0.109","","17.255","0","10","482.404","8","47.677","56.631","55.97","7.5","0","ADT"
"SCOTT NEALON","9","4","546","X30 Masters","10","","1.746","","19.001","8.689","10","484.15","9","48.346","55.847","55.768","7.5","0","ADT"
"PHIL MISHAGA","10","5","77","X30 Masters","12","","2.857","","21.858","11.546","10","487.007","7","48.782","55.348","55.441","7.5","0","ADT"
"CHRIS KNEEVERS","11","6","585c","X30 Masters","13","","0.688","","22.546","12.234","10","487.695","9","47.943","56.317","55.362","7.5","0","ADT"
"MYRON MASSEY","12","7","333","X30 Masters","8","","4 Laps","","4 Laps","4 Laps","6","292.669","5","48.597","55.559","55.353","4.5","0","ADT"
"Arman Cornell","13","8","99","X30 Masters","9","","0.383","","4 Laps","4 Laps","6","293.052","5","49.012","55.089","55.28","4.5","0"
"JARED BOOHER","14","1","666","X30 Super Master","14","","4 Laps","","8 Laps","0","2","100.279","2","57.697","46.796","53.85","1.5","0","ADT"
