"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485207","08. Micro Swift","1073747720","Warm-up","Practice","2021-03-21 16:03:00 UTC","2021-03-21 16:13:14 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2/results/1073747720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NIXON ELLSWORTH","1","1","77","Micro Swift","3","3","","","","0","10","576.054","4","52.763","51.172","46.871","7.5","0","ADT"
"JENSON SOFRON","2","2","14","Micro Swift","2","2","0.030","","0.030","0.152","10","576.206","9","52.793","51.143","46.858","7.5","0","MIN"
"ASHTON WOON","3","3","95","Micro Swift","1","1","0.185","","0.215","0.153","10","576.207","9","52.978","50.965","46.858","7.5","0","ADT"
"ZATE LEGEND","4","4","z8","Micro Swift","7","7","0.054","","0.269","4.281","10","580.335","6","53.032","50.913","46.525","7.5","0","ADT"
"BRAYDON WAGNER","5","5","43","Micro Swift","5","5","0.912","","1.181","9.856","10","585.91","4","53.944","50.052","46.082","7.5","0","ADT"
"TYREN SCOTT","6","6","63","Micro Swift","4","4","0.193","","1.374","13.197","10","589.251","9","54.137","49.873","45.821","7.5","0","ADT"
"GAVIN LEWIS","7","7","20","Micro Swift","6","6","0.032","","1.406","14.666","10","590.72","10","54.169","49.844","45.707","7.5","0","ADT"
"MATTHEW CAGLE","8","8","48","Micro Swift","10","10","0.470","","1.876","1 Lap","9","551.934","9","54.639","49.415","44.027","6.75","0","MIN"
"BETTY SCHMIDT","9","9","23","Micro Swift","14","14","0.247","","2.123","1 Lap","9","570.76","8","54.886","49.193","42.575","6.75","0","ADT"
"CITIZEN CARBOL","10","10","88","Micro Swift","11","11","1.447","","3.570","1 Lap","9","570.626","8","56.333","47.929","42.585","6.75","0","MIN"
"GRAYSON WALCOTT","11","11","44","Micro Swift","8","8","0.081","","3.651","1 Lap","9","569.116","5","56.414","47.86","42.698","6.75","0","ADT"
"DANTE RODRIGUES","12","12","99","Micro Swift","12","12","0.577","","4.228","23.759","9","599.813","8","56.991","47.376","40.513","6.75","0","ADT"
"DANIEL RAMIREZ","13","13","32","Micro Swift","15","15","4.222","","8.450","9 Laps","1","122.063","1","61.213","44.108","22.12","0.75","0","ADT"
"MATTEO DELLA PENNA","14","14","7","Micro Swift","13","13","0.469","","8.919","2 Laps","8","571.889","8","61.682","43.773","37.77","6.0","0","ADT"
"OSCAR PADILLA","15","15","00","Micro Swift","9","9","9.405","","18.324","9 Laps","1","123.912","1","71.087","37.982","21.79","0.75","0","ADT"
