"Event ID","Event Name","Started At","Ended At"
"376-144-2147485199-20210321","LAKC Round 2","2021-03-21 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485201","02. KA100 Jr.","1073747695","Warmup","Practice","2021-03-21 15:09:00 UTC","2021-03-21 15:19:51 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-2/results/1073747695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DANE IDELSON","1","1","820","KA100-Junior","6","6","","","","0","11","596.291","7","49.665","54.364","49.808","8.25","0","ADT"
"AJ MATHESON","2","2","831","KA100-Junior","11","11","0.107","","0.107","11.132","11","607.423","11","49.772","54.247","48.895","8.25","0","ADT"
"ALEXANDER GONZALEZ","3","3","814","KA100-Junior","1","1","0.084","","0.191","5.15","11","601.441","10","49.856","54.156","49.381","8.25","0","ADT"
"JOSEPH GARBO","4","4","477","KA100-Junior","14","14","0.037","","0.228","30.312","11","626.603","11","49.893","54.116","47.398","8.25","0","ADT"
"IAIN KIM","5","5","871","KA100-Junior","16","16","0.036","","0.264","30.085","11","626.376","11","49.929","54.077","47.416","8.25","0","ADT"
"G3 ARGYROS","6","6","863","KA100-Junior","2","2","0.065","","0.329","0.286","11","596.577","9","49.994","54.006","49.784","8.25","0","ADT"
"AKHIL BHAKTA","7","7","109","KA100-Junior","9","9","0.188","","0.517","14.303","11","610.594","9","50.182","53.804","48.641","8.25","0","ADT"
"THOMAS STEVENS","8","8","818","KA100-Junior","8","8","0.147","","0.664","12.864","11","609.155","11","50.329","53.647","48.756","8.25","0","ADT"
"KANE MARTIN","9","9","895","KA100-Junior","4","4","0.020","","0.684","6.491","11","602.782","11","50.349","53.626","49.272","8.25","0","ADT"
"CADEN CHRISMAN","10","10","815","KA100-Junior","3","3","0.069","","0.753","37.623","11","633.914","9","50.418","53.552","46.852","8.25","0","MIN"
"CHRISTIAN TOKUNAGA","11","11","847","KA100-Junior","10","10","0.185","","0.938","17.129","11","613.42","11","50.603","53.357","48.417","8.25","0","ADT"
"TROY HAGEMAN","12","12","16","KA100-Junior","7","7","0.042","","0.980","3 Laps","8","455.955","8","50.645","53.312","47.373","6.0","0","ADT"
"KAYTLYN SCHWARTZ","13","13","812","KA100-Junior","13","13","0.751","","1.731","41.085","11","637.376","10","51.396","52.533","46.597","8.25","0","ADT"
"MAXWELL BABIEC","14","14","711","KA100-Junior","15","15","1.487","","3.218","2.462","10","598.753","7","52.883","51.056","45.094","7.5","0","ADT"
"ROBERT KELLEY","15","15","955","KA100-Junior","12","12","1.584","","4.802","22.121","10","618.412","7","54.467","49.571","43.66","7.5","0","ADT"
"TANNER MEDRUD","16","16","800","KA100-Junior","5","5","1.626","","6.428","9 Laps","2","179.829","1","56.093","48.134","30.029","1.5","0","MIN"
"MAX REPOLUST","17","17","851","KA100-Junior","0","","","","","11 Laps","0","48.296","0","0.0","0.0","0.0","0.0","0","ADT"
