"Event ID","Event Name","Started At","Ended At"
"419-2147483726-20191026","HPT","2019-10-26 13:50:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Time Trials","1073742223","Time Trials Session 2","Qualifying","2019-10-27 16:40:00 UTC","2019-10-27 16:56:15 UTC","PROVISIONAL","8","https://racehero.io/events/hpt-2019/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garret Taylor","1","1","34","TTU","1","1","","","","0","8","931.338","8","102.561","87.753","77.308","20.0","0"
"Jim Lipari","2","1","257","TT2","2","1","5.115","","5.115","0","8","963.507","4","107.676","83.584","74.727","20.0","0"
"","3","1","081","","0","","0.174","","5.289","0","0","0.0","0","107.85","83.449","0.0","0.0","0"
"Dan Gordon","4","1","113","TT1","3","1","1.639","","6.928","0","7","889.759","2","109.489","82.2","70.806","17.5","0"
"","5","2","24","","0","","2.521","","9.449","0","0","0.0","0","112.01","80.35","0.0","0.0","0"
"Team Chameleon","6","1","26","TT4","7","","2.002","","11.451","0","3","955.912","3","114.012","78.939","28.245","7.5","0"
"","7","3","187","","5","1","1.416","","12.867","15:20.712","7","920.712","2","115.428","77.971","68.425","17.5","0"
"Pat Webb","8","2","25","TT4","6","1","3.762","","16.629","0.014","7","955.926","4","119.19","75.51","65.905","17.5","0"
"Helmut Derra","9","1","70","TT5","7","1","0.995","","17.624","0","7","955.331","2","120.185","74.885","65.946","17.5","0"
"Elton","10","2","930","TT5","0","","5.135","","22.759","7 Laps","0","0.0","0","125.32","71.816","0.0","0.0","0"
"Erik Lenin","11","3","219","TT5","0","","1.870","","24.629","7 Laps","0","0.0","0","127.19","70.76","0.0","0.0","0"
"Terry Bouge","12","2","003","TT2","4","2","","","","5 Laps","3","567.4","2","127.023","70.853","47.585","7.5","0"
