"Event ID","Event Name","Started At","Ended At"
"419-2147483726-20191026","HPT","2019-10-26 13:50:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Time Trials","1073742210","Time Trials Session 3","Qualifying","2019-10-26 18:45:00 UTC","2019-10-26 18:57:56 UTC","PROVISIONAL","6","https://racehero.io/events/hpt-2019/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garret Taylor","1","1","34","","6","1","","","","0","5","659.539","5","104.055","86.493","68.229","12.5","0"
"Jim Lipari","2","1","257","TT2","8","2","3.312","","3.312","0","5","673.388","5","107.367","83.825","66.826","12.5","0"
"Dan Ropar","3","1","203","TT1","7","1","1.553","","4.865","0","5","678.114","2","108.92","82.629","66.361","12.5","0"
"Kenley Carson","4","2","680","TT1","10","3","1.694","","6.559","17.96","5","696.074","5","110.614","81.364","64.648","12.5","0"
"Dan Gordon","5","3","113","TT1","9","2","0.529","","7.088","11.507","5","689.621","2","111.143","80.977","65.253","12.5","0"
"Jered Kuhfahl","6","1","214","TT3","11","1","2.802","","9.890","0","5","737.691","4","113.945","78.985","61.001","12.5","0"
"Pat Webb","7","1","25","TT4","5","2","5.953","","15.843","0","5","697.058","5","119.898","75.064","64.557","12.5","0"
"Team Cohn","8","1","7","TT5","4","2","1.364","","17.207","0","5","665.231","4","121.262","74.219","67.646","12.5","0"
"Helmut Derra","9","2","70","TT5","2","1","0.175","","17.382","1:48.139","6","773.37","2","121.437","74.113","69.824","15.0","0"
"Joe Kientz","10","2","243","TT4","3","1","1.616","","18.998","0 Laps","5","659.699","4","123.053","73.139","68.213","12.5","0"
"Elton","11","3","930","TT5","0","","2.847","","21.845","5 Laps","0","0.0","0","125.9","71.485","0.0","0.0","0"
"Jack Martin","12","2","301","TT2","1","1","","","","0 Laps","5","632.553","3","117.398","76.662","71.14","12.5","0"
