"Event ID","Event Name","Started At","Ended At"
"419-2147483726-20191026","HPT","2019-10-26 13:50:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Time Trials","1073742207","Time Trials Warmup","Practice","2019-10-26 13:50:00 UTC","2019-10-26 14:09:49 UTC","PROVISIONAL","9","https://racehero.io/events/hpt-2019/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jim Lipari","1","1","257","TT2","3","1","","","","0","9","1150.423","7","112.036","80.331","70.409","22.5","0"
"Dan Gordon","2","1","113","TT1","5","2","3.170","","3.170","0","7","1100.321","6","115.206","78.121","57.256","17.5","0"
"","3","1","34","","1","1","0.968","","4.138","0","9","1159.623","7","116.174","77.47","69.85","22.5","0"
"","4","2","34","","2","2","0.001","","4.139","0.045","9","1159.668","7","116.175","77.469","69.848","22.5","0"
"Dan Ropar","5","2","203","TT1","4","1","0.029","","4.168","1:17.916","9","1178.237","7","116.204","77.45","68.747","22.5","0"
"Pat Webb","6","1","25","TT4","6","1","1.441","","5.609","0","7","942.881","6","117.645","76.501","66.816","17.5","0"
"Jack Martin","7","2","301","TT2","9","2","0.165","","5.774","1 Lap","8","1087.34","7","117.81","76.394","66.217","20.0","0"
"Billy Adamowski","8","1","111","TT5","13","3","2.121","","7.895","0","8","1088.859","5","119.931","75.043","66.124","20.0","0"
"John Bleazard","9","2","02","TT4","8","2","0.058","","7.953","2:21.875","8","1084.756","7","119.989","75.007","66.374","20.0","0"
"Helmut Derra","10","2","70","TT5","12","2","0.268","","8.221","1 Lap","7","962.937","6","120.257","74.84","65.425","17.5","0"
"Bryan Cohn","11","3","07","TT5","7","1","0.558","","8.779","3.06","8","1091.919","7","120.815","74.494","65.939","20.0","0"
"Erik Cassen","12","3","26","TT4","14","3","5.414","","14.193","3 Laps","4","640.972","3","126.229","71.299","56.165","10.0","0"
"","13","3","243","","10","3","1.408","","15.601","1 Lap","8","1148.97","7","127.637","70.512","62.665","20.0","0"
"Kenley Carson","14","3","680","TT1","11","3","2.519","","18.120","57.657","8","1157.978","4","130.156","69.148","62.177","20.0","0"
