"Event ID","Event Name","Started At","Ended At"
"419-2147483726-20191026","HPT","2019-10-26 13:50:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Time Trials","1073742209","Time Trials Session 2","Qualifying","2019-10-26 16:40:00 UTC","2019-10-26 16:54:16 UTC","PROVISIONAL","6","https://racehero.io/events/hpt-2019/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","34","","8","1","","","","0","6","738.746","4","104.583","86.056","73.097","15.0","0"
"Radical","2","2","??","","9","2","0.002","","0.002","0.014","6","738.76","4","104.585","86.054","73.095","15.0","0"
"Dan Ropar","3","1","203","TT1","7","2","2.749","","2.751","0","6","775.114","1","107.334","83.85","69.667","15.0","0"
"Jim Lipari","4","1","257","TT2","6","2","0.662","","3.413","0","5","659.962","4","107.996","83.336","68.186","12.5","0"
"Dan Gordon","5","2","113","TT1","10","3","2.593","","6.006","30.726","6","805.84","4","110.589","81.382","67.011","15.0","0"
"Kenley Carson","6","3","680","TT1","5","1","0.487","","6.493","0 Laps","6","732.839","6","111.076","81.026","73.686","15.0","0"
"Pat Webb","7","1","25","TT4","11","2","4.403","","10.896","0","5","732.013","4","115.479","77.936","61.474","12.5","0"
"Jack Martin","8","2","301","TT2","4","1","2.757","","13.653","1:46.323","6","766.285","6","118.236","76.119","70.47","15.0","0"
"Helmut Derra","9","1","70","TT5","1","1","3.156","","16.809","0","6","756.568","1","121.392","74.14","71.375","15.0","0"
"Team Cohn","10","2","7","TT5","3","2","3.718","","20.527","4 Laps","2","289.206","1","125.11","71.937","62.239","5.0","0"
"","11","2","243","TT4","2","1","","","","33.304","6","765.317","6","119.667","75.209","70.559","15.0","0"
