"Event ID","Event Name","Started At","Ended At"
"419-2147483726-20191026","HPT","2019-10-26 13:50:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Time Trials","1073742211","Time Trials Session 4","Qualifying","2019-10-26 19:30:00 UTC","2019-10-26 19:46:53 UTC","PROVISIONAL","7","https://racehero.io/events/hpt-2019/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Garret Taylor","1","1","34","","1","1","","","","0","7","823.711","5","102.86","87.498","76.483","17.5","0"
"Jim Lipari","2","1","257","TT2","2","1","4.395","","4.395","0","7","825.355","5","107.255","83.912","76.331","17.5","0"
"Erik Cassen","3","1","26","TT4","6","","0.092","","4.487","0","6","974.336","4","107.347","83.84","55.422","15.0","0"
"Dan Ropar","4","1","203","TT1","3","1","2.558","","7.045","0","7","969.207","3","109.905","81.889","65.002","17.5","0"
"Kenley Carson","5","2","680","TT1","4","2","0.896","","7.941","14.101","7","983.308","5","110.801","81.227","64.069","17.5","0"
"Dan Gordon","6","3","113","TT1","5","3","0.757","","8.698","3.381","7","972.588","5","111.558","80.676","64.776","17.5","0"
"Pat Webb","7","2","25","TT4","7","","5.961","","14.659","1 Lap","5","780.997","4","117.519","76.583","57.619","12.5","0"
"Terry Bouge","8","2","003","TT2","9","","3.514","","18.173","2 Laps","5","819.387","2","121.033","74.36","54.919","12.5","0"
"Joe Kientz","9","3","243","TT4","8","","1.021","","19.194","1 Lap","5","787.878","4","122.054","73.738","57.115","12.5","0"
"Jered Kuhfahl","10","1","214","TT3","10","","","","","0","5","786.273","4","114.816","78.386","57.232","12.5","0"
"Jack Martin","11","3","301","TT2","0","","","","","7 Laps","0","16.178","0","0.0","0.0","0.0","0.0","0"
