"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485850","KA100 Senior by Leading Edge Motorsports","1073758778","Practice 3","Practice","2021-05-21 18:00:00 UTC","2021-05-21 17:18:51 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","1","1","949","KA100 S","14","14","","","","0","6","443.249","3","61.107","53.022","43.858","5.4","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Blake Nash","2","2","914","KA100 S","15","15","0.141","","0.141","2.142","6","445.391","3","61.248","52.9","43.647","5.4","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 engines","360","US","US"
"Gavin Bayliff","3","3","964","KA100 S","38","37","0.004","","0.145","14.276","6","457.525","4","61.252","52.896","42.489","5.4","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Nolan Allison","4","4","919","KA100 S","44","43","0.083","","0.228","23.061","6","466.31","4","61.335","52.825","41.689","5.4","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Jace Park","5","5","955","KA100 S","41","40","0.033","","0.261","16.672","6","459.921","4","61.368","52.796","42.268","5.4","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Connor Ferris","6","6","918","KA100 S","19","19","0.002","","0.263","3.943","6","447.192","4","61.37","52.795","43.471","5.4","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Thomas Annunziata","7","7","990","KA100 S","40","39","0.066","","0.329","1 Lap","5","397.555","5","61.436","52.738","40.749","4.5","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Phil De La O","8","8","976","KA100 S","20","20","0.010","","0.339","18.158","6","461.407","4","61.446","52.729","42.132","5.4","0","Kart Republic","Peoria AZ","Kartsport North America","Kartsport North America","360","US","US"
"Joshua Fine","9","9","927","KA100 S","4","4","0.074","","0.413","0 Laps","6","428.908","3","61.52","52.666","45.324","5.4","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Caleb Shrader","10","10","921","KA100 S","43","42","0.071","","0.484","23.32","6","466.569","5","61.591","52.605","41.666","5.4","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Josh Campbell","11","11","946","KA100 S","9","9","0.026","","0.510","0 Laps","6","431.665","5","61.617","52.583","45.035","5.4","0","GFC","Gilbert AZ","GFC","Swedetech Racing","360","US","Rookie"
"Ethan Raap","12","12","962","KA100 S","6","6","0.004","","0.514","1 Lap","5","368.73","2","61.621","52.579","43.935","4.5","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Walker Hess","13","13","938","KA100 S","2","2","0.008","","0.522","0 Laps","6","429.059","3","61.629","52.573","45.308","5.4","0","Tony Kart","Park City UT","Msquared","P1 Engines","360","US","US"
"Macy Williams","14","14","909","KA100 S","47","46","0.010","","0.532","1 Lap","5","415.616","3","61.639","52.564","38.978","4.5","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing","360","US","US"
"Brooke Berry","15","15","924","KA100 S","32","31","0.008","","0.540","14.548","6","457.797","3","61.647","52.557","42.464","5.4","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Austin Osborne","16","16","933","KA100 S","18","18","0.023","","0.563","1 Lap","5","388.591","2","61.67","52.538","41.689","4.5","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Reilly Cann","17","17","944","KA100 S","16","16","0.023","","0.586","4.617","6","447.866","2","61.693","52.518","43.406","5.4","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Adrian Cruz","18","18","977","KA100 S","31","30","0.001","","0.587","12.605","6","455.854","3","61.694","52.517","42.645","5.4","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","360","US","US"
"Gia Cicero","19","19","943","KA100 S","45","44","0.013","","0.600","23.895","6","467.144","3","61.707","52.506","41.615","5.4","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Gabe Sessler","20","20","974","KA100 S","23","22","0.089","","0.689","10.011","6","453.26","3","61.796","52.431","42.889","5.4","0","Margay Kart","Burien WA","GFC","P1 Engines","360","US","US"
"Stepanova Nekeel","21","21","966","KA100 S","25","24","0.001","","0.690","1 Lap","5","390.942","4","61.797","52.43","41.438","4.5","0","Exprit","Seattle WA","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Ethan Ho","22","22","986","KA100 S","34","33","0.002","","0.692","15.003","6","458.252","3","61.799","52.428","42.422","5.4","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Drew Chappell","23","23","926","KA100 S","27","26","0.061","","0.753","13.766","6","457.015","3","61.86","52.376","42.537","5.4","0","Tony Kart","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Jacob Hoover","24","24","961","KA100 S","46","45","0.027","","0.780","1 Lap","5","416.17","5","61.887","52.353","38.926","4.5","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Grace Hemmerde","25","25","958","KA100 S","29","28","0.006","","0.786","15.935","6","459.184","4","61.893","52.348","42.336","5.4","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US"
"Ryan Vincent","26","26","932","KA100 S","26","25","0.029","","0.815","15.072","6","458.321","5","61.922","52.324","42.416","5.4","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Andy Nish","27","27","981","KA100 S","5","5","0.019","","0.834","0 Laps","6","431.459","2","61.941","52.308","45.056","5.4","0","Kosmic Kart","Centerville UT","Nish Motorsports","Swedetech Racing","360","US","US"
"Josiah Tracy","28","28","941","KA100 S","28","27","0.044","","0.878","12.318","6","455.567","4","61.985","52.271","42.672","5.4","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Royce Johnson","29","29","922","KA100 S","1","1","0.047","","0.925","0 Laps","6","431.272","5","62.032","52.231","45.076","5.4","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Ethan Wolfe","30","30","948","KA100 S","35","34","0.027","","0.952","17.126","6","460.375","3","62.059","52.208","42.226","5.4","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Charlie Murphy","31","31","956","KA100 S","10","10","0.046","","0.998","0 Laps","6","434.768","2","62.105","52.17","44.714","5.4","0","Kosmic Kart","Bend OR","Rolison Performance Group","AVP","360","US","US"
"Jenson Altzman","32","32","952","KA100 S","17","17","0.003","","1.001","9.331","6","452.58","3","62.108","52.167","42.954","5.4","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","360","US","US"
"Evan Concepcion","33","33","991","KA100 S","33","32","0.065","","1.066","16.504","6","459.753","3","62.173","52.113","42.284","5.4","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Engines","360","US","US"
"Deanna Hoffman","34","34","953","KA100 S","12","12","0.165","","1.231","0 Laps","6","441.44","3","62.338","51.975","44.038","5.4","0","Unknown","Breckenridge CO","Race Factory","Race Factory","360","US","US"
"Ryan Pool","35","35","973","KA100 S","7","7","0.020","","1.251","0 Laps","6","435.367","4","62.358","51.958","44.652","5.4","0","Kosmic Kart","South Jordan UT","Msquared","Swedetech Racing","360","US","US","45+"
"Hallie Schroeder","36","36","982","KA100 S","11","11","0.052","","1.303","0 Laps","6","441.333","3","62.41","51.915","44.048","5.4","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Luca Ciambra","37","37","917","KA100 S","36","35","0.097","","1.400","19.479","6","462.728","3","62.507","51.834","42.012","5.4","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines","360","US","US"
"Cameron Lazaroff","38","38","998","KA100 S","48","47","0.010","","1.410","1 Lap","5","421.947","2","62.517","51.826","38.393","4.5","0","Tony Kart","Arvada CO","CB Motorsports","Swedetech Racing","360","US","US"
"Daniel Eaton","39","39","942","KA100 S","37","36","0.049","","1.459","19.086","6","462.335","2","62.566","51.785","42.047","5.4","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"- 27195 -","40","1","-??-","","21","1","0.117","","1.576","0","6","457.748","1","62.683","51.689","42.469","5.4","0"
"Adam Rylance","41","40","940","KA100 S","22","21","0.037","","1.613","12.589","6","455.838","4","62.72","51.658","42.647","5.4","0","BirelART","Arvada CO","PSL Karting","Fox + Son Karting","360","US","US"
"Cole Schroeder","42","41","983","KA100 S","30","29","0.139","","1.752","5 Laps","1","145.007","1","62.859","51.544","22.344","0.9","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Dylan Towne","43","42","970","KA100 S","24","23","0.092","","1.844","15.841","6","459.09","3","62.951","51.469","42.345","5.4","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Franco Sacripanti","44","43","913","KA100 S","3","3","0.045","","1.889","0 Laps","6","438.085","4","62.996","51.432","44.375","5.4","0","Tony Kart","Murphy TX","KRS","Comet Racing Engines","360","US","US"
"Tyler Wettengel","45","44","930","KA100 S","39","38","0.310","","2.199","4 Laps","2","215.03","2","63.306","51.18","30.135","1.8","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Richard Fogarty","46","45","929","KA100 S","8","8","0.171","","2.370","10.577","6","453.826","4","63.477","51.042","42.836","5.4","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Brett Revetta","47","46","989","KA100 S","13","13","0.574","","2.944","14.948","6","458.197","4","64.051","50.585","42.427","5.4","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Rene Bine","48","47","987","KA100 S","42","41","1.446","","4.390","1 Lap","5","427.342","4","65.497","49.468","37.909","4.5","0","Renspeed","Caldwell ID","RBMotorsports","HRE","360","US","US","45+"
"Peyton Phillips","49","48","945","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
