"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485851","Mini Swift by Team Benik","1073758792","Pre-Final","Race","2021-05-22 17:10:00 UTC","2021-05-22 17:24:31 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Jensen Burnett","1","1","115","Mini","1","1","","","","0","10","640.66","6","65.119","49.755","50.573","9.0","0","Parolin Kart","Pole Position Motorsports","Comet Racing Engines","245","CA"
"Asher Ochstein","2","2","194","Mini","5","5","0.310","","0.310","0.31","10","640.97","9","65.199","49.694","50.548","9.0","0","Benik Kart","St. Petersburg FL","Team Benik","Woltjer Racing Engines","245","US","GB"
"Enzo Vidmontiene","3","3","195","Mini","9","9","3.226","","3.536","3.536","10","644.196","8","65.098","49.771","50.295","9.0","0","Kart Mini","Windermere FL","Team Benik","Woltjer Racing Engines","245","US","US"
"Diego Ardiles","4","4","196","Mini","3","3","0.017","","3.553","3.553","10","644.213","6","65.396","49.544","50.294","9.0","0","Tony Kart","Santa Ana, Costa Rica","Supertune","Woltjer","245","US","US"
"Jack Iliffe","5","5","144","Mini","8","8","2.679","","6.232","6.232","10","646.892","6","65.313","49.607","50.086","9.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Sarah Bradley","6","6","141","Mini","15","15","0.182","","6.414","6.414","10","647.074","4","65.499","49.466","50.072","9.0","0","Nitro Kart","Fishers IN","Nitro/SBRacing","Woltjer Racing Engines","245","US","US"
"Diego Guiot","7","7","148","Mini","11","11","0.118","","6.532","6.532","10","647.192","6","65.185","49.705","50.062","9.0","0","Parolin Kart","Shenandoah TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Charlie Smith","8","8","112","Mini","13","13","0.934","","7.466","7.466","10","648.126","9","65.581","49.405","49.99","9.0","0","Tony Kart","Corona del Mar CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Oscar Iliffe","9","9","117","Mini","6","6","1.269","","8.735","8.735","10","649.395","8","65.029","49.824","49.893","9.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Gage Korn","10","10","136","Mini","10","10","2.842","","11.577","11.577","10","652.237","7","65.775","49.259","49.675","9.0","0","Race Factory","Aurora CO","Kornbred motorsports","Comet Racing Engines","245","US","US"
"Santiago Duran","11","11","174","Mini","17","17","0.195","","11.772","11.772","10","652.432","4","65.85","49.203","49.66","9.0","0","CRG Kart","League City TX","AKT","245","US","US"
"Tyler Roberts","12","12","199","Mini","18","18","0.067","","11.839","11.839","10","652.499","8","65.648","49.354","49.655","9.0","0","Parolin Kart","Leander TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Ben Maier","13","13","167","Mini","14","14","0.100","","11.939","11.939","10","652.599","6","65.317","49.604","49.648","9.0","0","Nitro Kart","Stevensville MD","Team Nitro","Woltjer Racing Engines","245","US","US"
"Vivek Kanthan","14","14","122","Mini","20","20","0.067","","12.006","12.006","10","652.666","6","65.774","49.26","49.643","9.0","0","Kosmic Kart","Westport CT","MDR","Woltjer Racing Engines","245","US","US"
"Alexander (AC) Chartier","15","15","125","Mini","26","26","1.549","","13.555","13.555","10","654.215","6","65.933","49.141","49.525","9.0","0","Nitro Kart","Scottsdale AZ","245","US","CA"
"Nico Sarphati","16","16","111","Mini","16","16","0.222","","13.777","13.777","10","654.437","9","66.172","48.963","49.508","9.0","0","GFC","San Ramon CA","GFC","Swedetech Racing","245","US","US"
"Michael McGaughy","17","17","161","Mini","24","24","0.009","","13.786","13.786","10","654.446","10","65.807","49.235","49.508","9.0","0","BirelART","Park City UT","RDX Karting","Fleming Motorsports","245","US","US"
"Ragan Saville","18","18","119","Mini","19","19","0.953","","14.739","14.739","10","655.399","9","66.528","48.701","49.436","9.0","0","BirelART","Conroe TX","ARRA","Woltjer Racing Engines","245","US","US"
"Drew Walz","19","19","191","Mini","23","23","1.562","","16.301","16.301","10","656.961","8","66.3","48.869","49.318","9.0","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Rocky Moran","20","20","177","Mini","12","12","2.403","","18.704","18.704","10","659.364","6","66.064","49.043","49.138","9.0","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","245","US","US"
"Johnie Stamps","21","21","118","Mini","34","34","0.055","","18.759","18.759","10","659.419","8","66.283","48.881","49.134","9.0","0","Nitro Kart","Eastvale CA","P1 Engines","245","US","US"
"Devin Walz","22","22","181","Mini","7","7","2.350","","21.109","21.109","10","661.769","9","66.125","48.998","48.96","9.0","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Giuseppe Guidera","23","23","150","Mini","25","25","2.204","","23.313","23.313","10","663.973","4","66.411","48.787","48.797","9.0","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"Matteo Quinto","24","24","105","Mini","22","22","0.031","","23.344","23.344","10","664.004","9","66.57","48.671","48.795","9.0","0","kosmic kart","Golden CO","Team MGQ Racing","Daniel Bordogna","245","US","US"
"Lucas Bruncati","25","25","131","Mini","33","33","3.076","","26.420","26.42","10","667.08","9","66.505","48.718","48.57","9.0","0","Tony Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"David Ramirez","26","26","137","Mini","32","32","2.332","","28.752","28.752","10","669.412","4","67.268","48.166","48.401","9.0","0","Tony Kart","Fresh Meadows NY","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Gabby Guidera","27","27","132","Mini","30","30","1.571","","30.666","30.666","10","671.326","4","66.988","48.367","48.263","9.0","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"Elijah Khrestsov","28","28","190","Mini","29","29","13.600","","44.266","44.266","10","684.926","3","67.444","48.04","47.304","9.0","0","Energy Kart","Lakewood CO","CB Motorsports","P1 Engines","245","US","US"
"Ryan Giannetta","29","29","147","Mini","2","2","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Robert Arana","30","30","153","Mini","31","31","0.343","","29.095","29.095","10","669.755","8","67.635","47.904","48.376","9.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","245","US"
"Henry Rogalski","31","31","182","Mini","27","27","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Fountain Hills AZ","Southwest Karting Solutions LLC","P1 Engines","245","US","US"
"Jackson Glendenning","32","32","113","Mini","4","4","","","DQ","12.968","10","653.628","9","65.573","49.411","49.569","9.0","0","Parolin Kart","Culver City CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Beckham Toupikov","33","33","185","Mini","28","28","","","DQ","13.34","10","654.0","8","65.469","49.489","49.541","9.0","0","Team Benik","Precision Works","245","CA"
"Gavin Whitt","34","34","145","Mini","21","21","","","DQ","13.71","10","654.37","8","65.707","49.31","49.513","9.0","0","Compkart","Littleton CO","Forward Direction Motorsports","Woltjer Racing Engines","245","US","US"
