"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485850","KA100 Senior by Leading Edge Motorsports","1073758779","Practice 4","Practice","2021-05-21 19:30:00 UTC","2021-05-21 19:48:21 UTC","PROVISIONAL","11","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","1","1","949","KA100 S","20","20","","","","0","10","705.707","6","61.388","52.779","45.911","9.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Peyton Phillips","2","2","945","KA100 S","19","19","0.228","","0.228","1:07.05","11","772.757","3","61.616","52.584","46.121","9.9","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Andy Nish","3","3","981","KA100 S","6","6","0.186","","0.414","3 Laps","7","510.442","3","61.802","52.425","44.432","6.3","0","Kosmic Kart","Centerville UT","Nish Motorsports","Swedetech Racing","360","US","US"
"Macy Williams","4","4","909","KA100 S","48","48","0.013","","0.427","35.343","10","741.05","5","61.815","52.414","43.722","9.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing","360","US","US"
"Thomas Annunziata","5","5","990","KA100 S","21","21","0.007","","0.434","3 Laps","7","524.089","2","61.822","52.409","43.275","6.3","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Blake Nash","6","6","914","KA100 S","26","26","0.068","","0.502","11.164","10","716.871","7","61.89","52.351","45.196","9.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 engines","360","US","US"
"Jace Park","7","7","955","KA100 S","25","25","0.074","","0.576","10.769","10","716.476","7","61.964","52.288","45.221","9.0","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Nolan Allison","8","8","919","KA100 S","41","41","0.021","","0.597","23.717","10","729.424","5","61.985","52.271","44.419","9.0","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Tyler Wettengel","9","9","930","KA100 S","29","29","0.008","","0.605","12.308","10","718.015","4","61.993","52.264","45.124","9.0","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Adrian Cruz","10","10","977","KA100 S","43","43","0.007","","0.612","23.51","10","729.217","10","62.0","52.258","44.431","9.0","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","360","US","US"
"Hallie Schroeder","11","11","982","KA100 S","32","32","0.005","","0.617","15.408","10","721.115","4","62.005","52.254","44.93","9.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Cole Schroeder","12","12","983","KA100 S","36","36","0.018","","0.635","16.996","10","722.703","2","62.023","52.239","44.832","9.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Joshua Fine","13","13","927","KA100 S","3","3","0.041","","0.676","1 Lap","9","635.682","3","62.064","52.204","45.872","8.1","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Connor Ferris","14","14","918","KA100 S","27","27","0.019","","0.695","12.988","10","718.695","7","62.083","52.188","45.082","9.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Austin Osborne","15","15","933","KA100 S","16","16","0.011","","0.706","1:00.771","11","766.478","4","62.094","52.179","46.498","9.9","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Walker Hess","16","16","938","KA100 S","2","2","0.002","","0.708","57.907","11","763.614","3","62.096","52.177","46.673","9.9","0","Tony Kart","Park City UT","Msquared","P1 Engines","360","US","US"
"Phil De La O","17","17","976","KA100 S","28","28","0.021","","0.729","3 Laps","7","531.475","5","62.117","52.16","42.674","6.3","0","Kart Republic","Peoria AZ","Kartsport North America","Kartsport North America","360","US","US"
"Jacob Hoover","18","18","961","KA100 S","37","37","0.009","","0.738","17.258","10","722.965","7","62.126","52.152","44.815","9.0","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Reilly Cann","19","19","944","KA100 S","23","23","0.004","","0.742","11.005","10","716.712","10","62.13","52.149","45.206","9.0","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Caleb Shrader","20","20","921","KA100 S","40","40","0.015","","0.757","22.999","10","728.706","5","62.145","52.136","44.462","9.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Jenson Altzman","21","21","952","KA100 S","22","22","0.083","","0.840","1 Lap","9","655.111","4","62.228","52.067","44.512","8.1","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","360","US","US"
"Ethan Ho","22","22","986","KA100 S","33","33","0.004","","0.844","18.104","10","723.811","5","62.232","52.063","44.763","9.0","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Adam Rylance","23","23","940","KA100 S","35","35","0.052","","0.896","19.75","10","725.457","5","62.284","52.02","44.662","9.0","0","BirelART","Arvada CO","PSL Karting","Fox + Son Karting","360","US","US"
"Stepanova Nekeel","24","24","966","KA100 S","30","30","0.059","","0.955","1 Lap","9","658.185","7","62.343","51.971","44.304","8.1","0","Exprit","Seattle WA","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Josh Campbell","25","25","946","KA100 S","7","7","0.038","","0.993","1:00.483","11","766.19","5","62.381","51.939","46.516","9.9","0","GFC","Gilbert AZ","GFC","Swedetech Racing","360","US","Rookie"
"Ethan Raap","26","26","962","KA100 S","10","10","0.012","","1.005","3 Laps","7","516.559","4","62.393","51.929","43.906","6.3","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Gabe Sessler","27","27","974","KA100 S","8","8","","","1.005","1:00.342","11","766.049","3","62.393","51.929","46.524","9.9","0","Margay Kart","Burien WA","GFC","P1 Engines","360","US","US"
"Royce Johnson","28","28","922","KA100 S","1","1","0.013","","1.018","58.492","11","764.199","11","62.406","51.918","46.637","9.9","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Ryan Pool","29","29","973","KA100 S","11","11","0.033","","1.051","1.047","10","706.754","6","62.439","51.891","45.843","9.0","0","Kosmic Kart","South Jordan UT","Msquared","Swedetech Racing","360","US","US","45+"
"Ryan Vincent","30","30","932","KA100 S","9","9","0.009","","1.060","1:02.589","11","768.296","5","62.448","51.883","46.388","9.9","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Charlie Murphy","31","31","956","KA100 S","14","14","0.028","","1.088","1:06.764","11","772.471","7","62.476","51.86","46.138","9.9","0","Kosmic Kart","Bend OR","Rolison Performance Group","AVP","360","US","US"
"Brooke Berry","32","32","924","KA100 S","17","17","0.013","","1.101","1:09.037","11","774.744","10","62.489","51.849","46.002","9.9","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Gia Cicero","33","33","943","KA100 S","42","42","0.020","","1.121","27.535","10","733.242","7","62.509","51.833","44.187","9.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Josiah Tracy","34","34","941","KA100 S","15","15","","","1.121","8 Laps","2","205.586","2","62.509","51.833","31.52","1.8","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Gavin Bayliff","35","35","964","KA100 S","34","34","0.008","","1.129","5 Laps","5","410.513","2","62.517","51.826","39.463","4.5","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Cameron Lazaroff","36","36","998","KA100 S","47","47","0.043","","1.172","39.872","10","745.579","7","62.56","51.79","43.456","9.0","0","Tony Kart","Arvada CO","CB Motorsports","Swedetech Racing","360","US","US"
"Dylan Towne","37","37","970","KA100 S","24","24","0.002","","1.174","20.921","10","726.628","7","62.562","51.789","44.59","9.0","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Drew Chappell","38","38","926","KA100 S","18","18","0.128","","1.302","1:10.371","11","776.078","6","62.69","51.683","45.923","9.9","0","Tony Kart","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Evan Concepcion","39","39","991","KA100 S","45","45","0.165","","1.467","36.257","10","741.964","3","62.855","51.547","43.668","9.0","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Engines","360","US","US"
"Franco Sacripanti","40","40","913","KA100 S","5","5","0.136","","1.603","1:08.862","11","774.569","4","62.991","51.436","46.013","9.9","0","Tony Kart","Murphy TX","KRS","Comet Racing Engines","360","US","US"
"Daniel Eaton","41","41","942","KA100 S","38","38","0.025","","1.628","29.883","10","735.59","2","63.016","51.416","44.046","9.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Grace Hemmerde","42","42","958","KA100 S","13","13","0.034","","1.662","8 Laps","2","205.507","2","63.05","51.388","31.532","1.8","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US"
"Deanna Hoffman","43","43","953","KA100 S","31","31","0.029","","1.691","25.525","10","731.232","9","63.079","51.364","44.309","9.0","0","Unknown","Breckenridge CO","Race Factory","Race Factory","360","US","US"
"Richard Fogarty","44","44","929","KA100 S","4","4","0.063","","1.754","1:05.895","11","771.602","11","63.142","51.313","46.19","9.9","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Ethan Wolfe","45","45","948","KA100 S","44","44","0.099","","1.853","36.048","10","741.755","2","63.241","51.233","43.68","9.0","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Luca Ciambra","46","46","917","KA100 S","39","39","0.085","","1.938","7 Laps","3","291.37","2","63.326","51.164","33.36","2.7","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines","360","US","US"
"Brett Revetta","47","47","989","KA100 S","12","12","0.105","","2.043","15.016","10","720.723","5","63.431","51.079","44.955","9.0","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Rene Bine","48","48","987","KA100 S","46","46","2.735","","4.778","4 Laps","6","509.112","5","66.166","48.968","38.184","5.4","0","Renspeed","Caldwell ID","RBMotorsports","HRE","360","US","US","45+"
