"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","Pro/Mas Shifter by PSL Karting","1073758799","Warm-Up","Practice","2021-05-22 14:32:00 UTC","2021-05-22 14:40:17 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","5","5","","","","0","3","247.77","2","55.403","58.481","39.23","2.7","0","Magik Kart","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Jake French","2","2","206","Pro","2","2","0.176","","0.176","0 Laps","3","244.978","2","55.579","58.295","39.677","2.7","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"Jacob Gulick","3","3","215","Pro","6","6","0.012","","0.188","56.658","4","304.428","3","55.591","58.283","42.572","3.6","0","GFC","Vancouver WA","GFC","Swedetech Racing","385 KZ","US","US"
"Vincenzo Sarracino","4","4","210","Pro","1","1","0.084","","0.272","54.412","4","302.182","2","55.675","58.195","42.888","3.6","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Michael Stevens","5","5","241","Pro","3","3","0.617","","0.889","56.99","4","304.76","2","56.292","57.557","42.525","3.6","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Josh Campbell","6","6","226","Pro","7","7","0.170","","1.059","1:04.048","4","311.818","3","56.462","57.384","41.563","3.6","0","GFC","Gilbert AZ","GFC","Swedetech Racing","385 KZ","US","Rookie"
"Pierce Baldus","7","7","276","Pro","17","12","0.074","","1.133","1:30.382","4","338.152","4","56.536","57.309","38.326","3.6","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Vincent Cossard","8","1","608","Mas Shift","20","7","0.012","","1.145","0","4","343.434","3","56.548","57.296","37.737","3.6","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech Racing","405 KZ","US","US"
"Devon Smith-Harden","9","8","228","Pro","8","8","0.219","","1.364","1:06.051","4","313.821","4","56.767","57.075","41.297","3.6","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Kol Bailey","10","9","286","Pro","13","10","0.011","","1.375","1:18.522","4","326.292","4","56.778","57.064","39.719","3.6","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
