"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485851","Mini Swift by Team Benik","1073758786","Practice 2","Practice","2021-05-21 16:50:00 UTC","2021-05-21 16:06:52 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jackson Glendenning","1","1","113","Mini","9","9","","","","0","5","405.073","5","65.061","49.799","39.993","4.5","0","Parolin Kart","Culver City CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Asher Ochstein","2","2","194","Mini","4","4","0.099","","0.099","0 Laps","5","398.927","4","65.16","49.724","40.609","4.5","0","Benik Kart","St. Petersburg FL","Team Benik","Woltjer Racing Engines","245","US","GB"
"Diego Guiot","3","3","148","Mini","14","14","0.379","","0.478","31.118","5","436.191","4","65.539","49.436","37.14","4.5","0","Parolin Kart","Shenandoah TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Ragan Saville","4","4","119","Mini","10","10","0.021","","0.499","0.56","5","405.633","5","65.56","49.42","39.938","4.5","0","BirelART","Conroe TX","ARRA","Woltjer Racing Engines","245","US","US"
"Enzo Vidmontiene","5","5","195","Mini","3","3","0.045","","0.544","0 Laps","5","398.816","2","65.605","49.386","40.62","4.5","0","Kart Mini","Windermere FL","Team Benik","Woltjer Racing Engines","245","US","US"
"Charlie Smith","6","6","112","Mini","5","5","0.125","","0.669","0 Laps","5","402.508","3","65.73","49.293","40.248","4.5","0","Tony Kart","Corona del Mar CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Gavin Whitt","7","7","145","Mini","15","15","0.117","","0.786","40.271","5","445.344","3","65.847","49.205","36.376","4.5","0","Compkart","Littleton CO","Forward Direction Motorsports","Woltjer Racing Engines","245","US","US"
"Gage Korn","8","8","136","Mini","16","16","0.053","","0.839","39.906","5","444.979","3","65.9","49.165","36.406","4.5","0","Race Factory","Aurora CO","Kornbred motorsports","Comet Racing Engines","245","US","US"
"Alexander (AC) Chartier","9","9","125","Mini","12","12","0.021","","0.860","18.957","5","424.03","5","65.921","49.15","38.205","4.5","0","Nitro Kart","Scottsdale AZ","245","US","CA"
"Rocky Moran","10","10","177","Mini","11","11","0.148","","1.008","4.909","5","409.982","3","66.069","49.04","39.514","4.5","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","245","US","US"
"Ben Maier","11","11","167","Mini","6","6","0.075","","1.083","0 Laps","5","403.311","3","66.144","48.984","40.168","4.5","0","Nitro Kart","Stevensville MD","Team Nitro","Woltjer Racing Engines","245","US","US"
"Beckham Toupikov","12","12","185","Mini","2","2","0.046","","1.129","0 Laps","5","399.664","4","66.19","48.95","40.534","4.5","0","Team Benik","Precision Works","245","CA"
"Johnie Stamps","13","13","118","Mini","13","13","0.141","","1.270","21.015","5","426.088","2","66.331","48.846","38.02","4.5","0","Nitro Kart","Eastvale CA","P1 Engines","245","US","US"
"Lucas Bruncati","14","14","131","Mini","1","1","0.389","","1.659","0 Laps","5","402.737","2","66.72","48.561","40.225","4.5","0","Tony Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Matteo Quinto","15","15","105","Mini","7","7","0.032","","1.691","5.097","5","410.17","4","66.752","48.538","39.496","4.5","0","kosmic kart","Golden CO","Team MGQ Racing","Daniel Bordogna","245","US","US"
"Robert Arana","16","16","153","Mini","8","8","1.173","","2.864","13.437","5","418.51","5","67.925","47.7","38.709","4.5","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","245","US"
"Nico Sarphati","17","17","111","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Ramon CA","GFC","Swedetech Racing","245","US","US"
"Jensen Burnett","18","18","115","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Pole Position Motorsports","Comet Racing Engines","245","CA"
"Oscar Iliffe","19","19","117","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Vivek Kanthan","20","20","122","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Westport CT","MDR","Woltjer Racing Engines","245","US","US"
"Gabby Guidera","21","21","132","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"David Ramirez","22","22","137","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fresh Meadows NY","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Sarah Bradley","23","23","141","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Fishers IN","Nitro/SBRacing","Woltjer Racing Engines","245","US","US"
"Jack Iliffe","24","24","144","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Ryan Giannetta","25","25","147","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Giuseppe Guidera","26","26","150","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"Michael McGaughy","27","27","161","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Park City UT","RDX Karting","Fleming Motorsports","245","US","US"
"Santiago Duran","28","28","174","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","League City TX","AKT","245","US","US"
"Devin Walz","29","29","181","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
