"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485850","KA100 Senior by Leading Edge Motorsports","1073758783","Pre-Final","Race","2021-05-22 16:55:00 UTC","2021-05-22 17:12:55 UTC","PROVISIONAL","12","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","1","1","949","KA100 S","3","3","","","","0","12","736.312","10","61.528","52.659","52.804","10.8","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Blake Nash","2","2","914","KA100 S","6","6","0.107","","0.107","0.107","12","736.419","8","61.447","52.728","52.796","10.8","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 engines","360","US","US"
"Caleb Shrader","3","3","921","KA100 S","9","9","0.711","","0.818","0.818","12","737.13","2","61.469","52.709","52.745","10.8","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Connor Ferris","4","4","918","KA100 S","7","7","0.931","","1.749","1.749","12","738.061","9","61.637","52.566","52.679","10.8","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Thomas Annunziata","5","5","990","KA100 S","5","5","0.506","","2.255","2.255","12","738.567","5","61.776","52.448","52.642","10.8","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Jace Park","6","6","955","KA100 S","2","2","1.724","","3.979","3.979","12","740.291","11","61.804","52.424","52.52","10.8","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Austin Osborne","7","7","933","KA100 S","16","16","0.173","","4.152","4.152","12","740.464","9","61.47","52.709","52.508","10.8","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Gavin Bayliff","8","8","964","KA100 S","1","1","0.361","","4.513","4.513","12","740.825","3","61.717","52.498","52.482","10.8","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Stepanova Nekeel","9","9","966","KA100 S","11","11","1.159","","5.672","5.672","12","741.984","9","61.68","52.529","52.4","10.8","0","Exprit","Seattle WA","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Macy Williams","10","10","909","KA100 S","15","15","1.217","","6.889","6.889","12","743.201","6","61.728","52.488","52.314","10.8","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing","360","US","US"
"Gia Cicero","11","11","943","KA100 S","8","8","1.432","","8.321","8.321","12","744.633","5","61.837","52.396","52.214","10.8","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Ethan Ho","12","12","986","KA100 S","4","4","0.618","","8.939","8.939","12","745.251","9","61.7","52.512","52.17","10.8","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Adrian Cruz","13","13","977","KA100 S","22","22","0.084","","9.023","9.023","12","745.335","9","61.759","52.462","52.164","10.8","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","360","US","US"
"Peyton Phillips","14","14","945","KA100 S","14","14","3.084","","12.107","12.107","12","748.419","9","61.709","52.504","51.95","10.8","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Nolan Allison","15","15","919","KA100 S","39","39","1.618","","13.725","13.725","12","750.037","9","61.994","52.263","51.837","10.8","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Phil De La O","16","16","976","KA100 S","23","23","0.117","","13.842","13.842","12","750.154","10","61.821","52.409","51.829","10.8","0","Kart Republic","Peoria AZ","Kartsport North America","Kartsport North America","360","US","US"
"Joshua Fine","17","17","927","KA100 S","18","18","0.839","","14.681","14.681","12","750.993","9","61.575","52.619","51.771","10.8","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Walker Hess","18","18","938","KA100 S","17","17","0.659","","15.340","15.34","12","751.652","5","62.093","52.18","51.726","10.8","0","Tony Kart","Park City UT","Msquared","P1 Engines","360","US","US"
"Tyler Wettengel","19","19","930","KA100 S","25","25","1.273","","16.613","16.613","12","752.925","5","62.128","52.15","51.639","10.8","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Ethan Raap","20","20","962","KA100 S","27","27","0.132","","16.745","16.745","12","753.057","9","62.065","52.203","51.63","10.8","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Andy Nish","21","21","981","KA100 S","35","35","0.887","","17.632","17.632","12","753.944","9","61.643","52.561","51.569","10.8","0","Kosmic Kart","Centerville UT","Nish Motorsports","Swedetech Racing","360","US","US"
"Adam Rylance","22","22","940","KA100 S","28","28","1.160","","18.792","18.792","12","755.104","10","61.933","52.315","51.49","10.8","0","BirelART","Arvada CO","PSL Karting","Fox + Son Karting","360","US","US"
"Royce Johnson","23","23","922","KA100 S","31","31","0.066","","18.858","18.858","12","755.17","9","62.222","52.072","51.485","10.8","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Brooke Berry","24","24","924","KA100 S","21","21","0.570","","19.428","19.428","12","755.74","10","62.278","52.025","51.446","10.8","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
