"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","KA100 Junior","1073758775","Final","Race","2021-05-22 19:25:00 UTC","2021-05-22 19:49:46 UTC","PROVISIONAL","20","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","801","KA100 J","1","1","","","","0","20","1242.167","12","61.618","52.582","52.167","18.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Helio Meza","2","2","827","KA100 J","4","4","1.185","","1.185","1.185","20","1243.352","11","61.603","52.595","52.117","18.0","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","3","3","833","KA100 J","5","5","0.457","","1.642","1.642","20","1243.809","7","61.53","52.657","52.098","18.0","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Chase Hand","4","4","822","KA100 J","3","3","0.076","","1.718","1.718","20","1243.885","7","61.474","52.705","52.095","18.0","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Cole Kleck","5","5","882","KA100 J","9","9","1.547","","3.265","3.265","20","1245.432","7","61.678","52.531","52.03","18.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Parker DeLong","6","6","829","KA100 J","8","8","1.142","","4.407","4.407","20","1246.574","7","61.594","52.603","51.982","18.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Graham Trammell","7","7","866","KA100 J","6","6","0.186","","4.593","4.593","20","1246.76","8","61.594","52.603","51.975","18.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Austin Jurs","8","8","831","KA100 J","11","11","0.335","","4.928","4.928","20","1247.095","9","61.324","52.834","51.961","18.0","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","9","9","856","KA100 J","13","13","1.573","","6.501","6.501","20","1248.668","4","61.94","52.309","51.895","18.0","0","OTK EOS","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Noah Baker","10","10","849","KA100 J","2","2","3.102","","9.603","9.603","20","1251.77","13","61.686","52.524","51.767","18.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Jake Walker","11","11","806","KA100 J","10","10","2.392","","11.995","11.995","20","1254.162","13","62.192","52.097","51.668","18.0","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Cooper O'Clair","12","12","821","KA100 J","15","15","3.053","","15.048","15.048","20","1257.215","4","62.157","52.126","51.542","18.0","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Nicholas Stouffer","13","13","881","KA100 J","14","14","5.221","","20.269","20.269","20","1262.436","6","62.32","51.99","51.329","18.0","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
"Lanie Benjamin","14","14","807","KA100 J","17","17","2.330","","22.599","22.599","20","1264.766","12","62.281","52.022","51.235","18.0","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Danny Dyszelski","15","15","888","KA100 J","18","18","0.031","","22.630","22.63","20","1264.797","13","62.276","52.026","51.234","18.0","0","Magik Kart","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Collin Ruess","16","16","889","KA100 J","23","23","2.537","","25.167","25.167","20","1267.334","10","62.223","52.071","51.131","18.0","0","GFC","Farmington UT","GFC","Scuderia Littel","320","US","US"
"Jack Schrady","17","17","890","KA100 J","28","28","4.085","","29.252","29.252","20","1271.419","11","62.634","51.729","50.967","18.0","0","Ricciardo","Truckee CA","Nevada Kartsport","P1 Engines","320","US","US"
"Trey Arnzen","18","18","883","KA100 J","29","29","1.261","","30.513","30.513","20","1272.68","7","62.739","51.643","50.916","18.0","0","CompKart","Lewiston ID","RDX Karting","Fleming Motorsports","320","US","US"
"Cooper Shipman","19","19","814","KA100 J","12","12","1.522","","32.035","32.035","20","1274.202","7","62.479","51.857","50.855","18.0","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Christian Quijano","20","20","812","KA100 J","24","24","0.651","","32.686","32.686","20","1274.853","7","62.589","51.766","50.829","18.0","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","320","US","US"
"Tristan Young","21","21","842","KA100 J","19","19","0.959","","33.645","33.645","20","1275.812","6","62.63","51.732","50.791","18.0","0","Vemme Kart","Mesa AZ","VemmeKart USA Creesy Racing","Allison Racing Engines","320","US","US"
"Preston Lambert","22","22","819","KA100 J","20","20","0.121","","33.766","33.766","20","1275.933","11","62.541","51.806","50.786","18.0","0","GFC","Folsom CA","GFC","P1 engines","320","US","US"
"Vinnie Meskelis","23","23","838","KA100 J","26","26","7.705","","41.471","41.471","20","1283.638","7","62.692","51.681","50.482","18.0","0","Redspeed 401R","Dallas TX","Core Karting","Woltjer Racing Engines","320","US","US"
"Parker Carroll","24","24","872","KA100 J","25","25","1.420","","42.891","42.891","20","1285.058","12","63.591","50.951","50.426","18.0","0","Vemme Kart","Gilbert AZ","Southwest Karting Solutions LLC","Southwest Karting","320","US","US"
"Brayden Domingue","25","25","858","KA100 J","27","27","5.776","","48.667","48.667","20","1290.834","13","63.215","51.254","50.2","18.0","0","Redspeed","Duson LA","Core karting","Comet Racing Engines","320","US","US"
"Alex Mercado","26","26","878","KA100 J","22","22","6 Laps","","DNF","6 Laps","14","890.894","6","62.524","51.82","50.915","12.6","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Taila Akigami","27","27","834","KA100 J","21","21","6 Laps","","DNF","12 Laps","8","530.244","4","63.405","51.1","48.883","7.2","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","320","US","US"
"Jesus Vasquez Jr.","28","28","870","KA100 J","7","7","6 Laps","","DNF","18 Laps","2","127.648","2","64.071","50.569","50.765","1.8","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Camryn Reed","29","29","879","KA100 J","16","16","1 Lap","","DNF","19 Laps","1","97.653","0","0.0","0.0","33.179","0.9","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
