"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","Pro/Mas Shifter by PSL Karting","1073758801","Pre-Final","Race","2021-05-22 17:25:00 UTC","2021-05-22 17:38:23 UTC","PROVISIONAL","12","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","2","2","","","","0","12","651.512","3","55.548","58.328","59.677","10.8","0","Magik Kart","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Jake French","2","2","206","Pro","3","3","0.249","","0.249","0.249","12","651.761","3","55.507","58.371","59.654","10.8","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"Vincenzo Sarracino","3","3","210","Pro","4","4","1.686","","1.935","1.935","12","653.447","2","55.475","58.405","59.5","10.8","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Jacob Gulick","4","4","215","Pro","1","1","4.082","","6.017","6.017","12","657.529","3","55.675","58.195","59.13","10.8","0","GFC","Vancouver WA","GFC","Swedetech Racing","385 KZ","US","US"
"Devon Smith-Harden","5","5","228","Pro","6","6","0.553","","6.570","6.57","12","658.082","3","56.019","57.838","59.081","10.8","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Josh Campbell","6","6","226","Pro","7","7","2.701","","9.271","9.271","12","660.783","5","56.257","57.593","58.839","10.8","0","GFC","Gilbert AZ","GFC","Swedetech Racing","385 KZ","US","Rookie"
"Kol Bailey","7","7","286","Pro","8","8","0.559","","9.830","9.83","12","661.342","4","56.369","57.478","58.79","10.8","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
"Kyle Kennedy","8","8","219","Pro","10","10","3.202","","13.032","13.032","12","664.544","2","56.789","57.053","58.506","10.8","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Jordon Musser","9","1","616","Mas Shift","18","2","3.738","","16.770","0","12","668.282","3","56.683","57.16","58.179","10.8","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Vincent Cossard","10","2","608","Mas Shift","17","1","0.675","","17.445","0.675","12","668.957","3","56.769","57.073","58.12","10.8","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech Racing","405 KZ","US","US"
"Daniel Cará","11","9","213","Pro","11","11","7.119","","24.564","24.564","12","676.076","3","56.778","57.064","57.508","10.8","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech Racing","395 SSE","US","BR"
"Skitchy Barnes","12","3","601","Mas Shift","20","4","3.171","","27.735","10.965","12","679.247","3","57.114","56.729","57.24","10.8","0","Intrepid Kart","Merritt Island FL","Harden Motorsports Group (HMG)","HMG","415 SSE ONLY","US","BM"
"Ben Schermerhorn","13","4","655","Mas Shift","19","3","0.279","","28.014","11.244","12","679.526","4","57.405","56.441","57.216","10.8","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Anthony Stiffler","14","5","612","Mas Shift","21","5","9.671","","37.685","20.915","12","689.197","4","58.231","55.64","56.413","10.8","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Amahd Barazi","15","10","293","Pro","12","12","2.571","","40.256","40.256","12","691.768","4","58.297","55.577","56.204","10.8","0","Formula K","Kathy TX","Leading Edge Motorsports","Greg bell","385 KZ","US","Rookie"
"Venkat Reddy","16","6","656","Mas Shift","24","8","1.567","","41.823","25.053","12","693.335","4","58.342","55.535","56.077","10.8","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US","45+"
"Robert Fiege","17","7","644","Mas Shift","22","6","0.827","","42.650","25.88","12","694.162","4","58.455","55.427","56.01","10.8","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Casey Brown","18","8","695","Mas Shift","23","7","7.323","","49.973","33.203","12","701.485","4","58.765","55.135","55.425","10.8","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Pierce Baldus","19","11","276","Pro","9","9","3 Laps","","DNF","3 Laps","9","494.953","4","56.809","57.033","58.915","8.1","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Michael Stevens","20","12","241","Pro","5","5","2 Laps","","DNF","5 Laps","7","374.791","2","56.238","57.612","60.514","6.3","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Billy Musgrave","21","13","217","Pro","13","13","5 Laps","","DNF","10 Laps","2","92.16","2","55.989","57.869","70.313","1.8","0","Factory Kart","Riverside CA","Factory Kart","IAME","395 SSE ONLY","US","US"
