"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","Pro/Mas Shifter by PSL Karting","1073758798","Practice 5","Practice","2021-05-21 22:00:00 UTC","2021-05-21 22:12:03 UTC","PROVISIONAL","11","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Michael Stevens","1","1","241","Pro","5","5","","","","0","5","357.527","2","55.856","58.006","45.311","4.5","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Jake French","2","2","206","Pro","17","9","0.275","","0.275","6:28.979","11","746.506","10","56.131","57.722","47.742","9.9","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"AJ Myers","3","3","201","Pro","19","","0.146","","0.421","1 Lap","4","344.896","4","56.277","57.572","37.577","3.6","0","Magik Kart","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Josh Campbell","4","4","226","Pro","1","1","","","0.421","42.487","6","400.014","2","56.277","57.572","48.598","5.4","0","GFC","Gilbert AZ","GFC","Swedetech Racing","385 KZ","US","Rookie"
"Kol Bailey","5","5","286","Pro","4","4","0.054","","0.475","5:48.23","11","705.757","2","56.331","57.517","50.499","9.9","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
"Kyle Kennedy","6","6","219","Pro","3","3","0.061","","0.536","4:39.136","10","636.663","2","56.392","57.455","50.89","9.0","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Jordon Musser","7","1","616","Mas Shift","7","1","0.210","","0.746","0","5","366.144","3","56.602","57.242","44.245","4.5","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Devon Smith-Harden","8","7","228","Pro","2","2","0.027","","0.773","3:40.354","9","577.881","3","56.629","57.215","50.46","8.1","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Jacob Gulick","9","8","215","Pro","18","10","0.272","","1.045","1 Lap","4","345.68","4","56.901","56.941","37.491","3.6","0","GFC","Vancouver WA","GFC","Swedetech Racing","385 KZ","US","US"
"Pierce Baldus","10","9","276","Pro","6","6","0.107","","1.152","1 Lap","4","309.878","3","57.008","56.834","41.823","3.6","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Vincent Cossard","11","2","608","Mas Shift","8","2","0.112","","1.264","3.601","5","369.745","2","57.12","56.723","43.814","4.5","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech Racing","405 KZ","US","US"
"Ben Schermerhorn","12","3","655","Mas Shift","12","5","0.958","","2.222","1 Lap","4","331.845","2","58.078","55.787","39.054","3.6","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Daniel Cará","13","10","213","Pro","15","8","0.241","","2.463","24.302","5","381.829","3","58.319","55.557","42.427","4.5","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech Racing","395 SSE","US","BR"
"Anthony Stiffler","14","4","612","Mas Shift","13","6","0.044","","2.507","1 Lap","4","323.552","2","58.363","55.515","40.055","3.6","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Skitchy Barnes","15","5","601","Mas Shift","10","3","0.087","","2.594","15.678","5","381.822","3","58.45","55.432","42.428","4.5","0","Intrepid Kart","Merritt Island FL","Harden Motorsports Group (HMG)","HMG","415 SSE ONLY","US","BM"
"Venkat Reddy","16","6","656","Mas Shift","11","4","0.364","","2.958","15.128","5","381.272","3","58.814","55.089","42.489","4.5","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US","45+"
"Vincenzo Sarracino","17","11","210","Pro","20","","0.025","","2.983","15.961","4","373.488","3","58.839","55.066","34.7","3.6","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Robert Fiege","18","7","644","Mas Shift","14","7","0.337","","3.320","19.903","5","386.047","4","59.176","54.752","41.964","4.5","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Amahd Barazi","19","12","293","Pro","9","7","0.290","","3.610","1:28.326","6","445.853","4","59.466","54.485","43.602","5.4","0","Formula K","Kathy TX","Leading Edge Motorsports","Greg bell","385 KZ","US","Rookie"
"Billy Musgrave","20","13","217","Pro","21","","0.208","","3.818","3 Laps","2","348.101","2","59.674","54.295","18.615","1.8","0","Factory Kart","Riverside CA","Factory Kart","IAME","395 SSE ONLY","US","US"
"Casey Brown","21","8","695","Mas Shift","16","8","3.386","","7.204","2 Laps","3","293.87","3","63.06","51.38","33.076","2.7","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
