"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","Pro/Mas Shifter by PSL Karting","1073758800","Qualifying","Qualifying","2021-05-22 15:45:00 UTC","2021-05-22 15:55:34 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jacob Gulick","1","1","215","Pro","4","4","","","","0","3","242.7","2","55.111","58.79","40.049","2.7","0","GFC","Vancouver WA","GFC","Swedetech Racing","385 KZ","US","US"
"AJ Myers","2","2","201","Pro","10","10","0.035","","0.035","23.458","3","266.158","3","55.146","58.753","36.52","2.7","0","Magik Kart","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Jake French","3","3","206","Pro","3","3","0.001","","0.036","1 Lap","2","188.607","2","55.147","58.752","34.357","1.8","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"Vincenzo Sarracino","4","4","210","Pro","2","2","0.079","","0.115","1.635","3","244.335","2","55.226","58.668","39.781","2.7","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Michael Stevens","5","5","241","Pro","11","11","0.347","","0.462","2:14.232","5","376.932","3","55.573","58.302","42.979","4.5","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Devon Smith-Harden","6","6","228","Pro","7","7","0.095","","0.557","2:03.816","5","366.516","3","55.668","58.202","44.2","4.5","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Josh Campbell","7","7","226","Pro","1","1","0.009","","0.566","0 Laps","3","239.045","3","55.677","58.193","40.662","2.7","0","GFC","Gilbert AZ","GFC","Swedetech Racing","385 KZ","US","Rookie"
"Kol Bailey","8","8","286","Pro","5","5","0.011","","0.577","2.607","3","245.307","2","55.688","58.181","39.624","2.7","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
"Pierce Baldus","9","9","276","Pro","6","6","0.225","","0.802","1 Lap","2","190.292","2","55.913","57.947","34.053","1.8","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Kyle Kennedy","10","10","219","Pro","8","8","0.189","","0.991","14.519","3","257.219","3","56.102","57.752","37.789","2.7","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
