"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485853","X30 Junior by Parolin USA","1073758805","Practice 3","Practice","2021-05-21 18:30:00 UTC","2021-05-21 17:50:37 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Noah Baker","1","1","749","X30 J","13","13","","","","0","6","434.598","6","59.772","54.206","44.731","5.4","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Carson Morgan","2","2","701","X30 J","20","20","0.175","","0.175","16.643","6","451.241","3","59.947","54.048","43.081","5.4","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Rowan Gill","3","3","774","X30 J","6","6","0.146","","0.321","0 Laps","6","432.762","6","60.093","53.916","44.921","5.4","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Jack Jeffers","4","4","733","X30 J","8","8","0.057","","0.378","0 Laps","6","432.931","3","60.15","53.865","44.903","5.4","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Max Garcia","5","5","759","X30 J","4","4","0.043","","0.421","0 Laps","6","431.569","6","60.193","53.827","45.045","5.4","0","WPK / Kart Republic","Coconut Grove FL","Trinity Karting Group/Team TKG","BN Racing Engines","320","US","US"
"Michael Costello","6","6","723","X30 J","19","19","0.003","","0.424","14.383","6","448.981","3","60.196","53.824","43.298","5.4","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Jeremy Fletcher","7","7","722","X30 J","21","21","0.025","","0.449","19.748","6","454.346","6","60.221","53.802","42.787","5.4","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Paul Bocuse","8","8","771","X30 J","2","2","0.003","","0.452","0 Laps","6","431.856","6","60.224","53.799","45.015","5.4","0","Parolin Kart","Orlando FL","Parolin USA","320","US","US"
"Chase Hand","9","9","727","X30 J","18","18","0.035","","0.487","11.48","6","446.078","6","60.259","53.768","43.58","5.4","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Jake Walker","10","10","704","X30 J","7","7","0.075","","0.562","5.093","6","439.691","3","60.334","53.701","44.213","5.4","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Fernando Luque","11","11","725","X30 J","17","17","0.078","","0.640","6.583","6","441.181","4","60.412","53.632","44.064","5.4","0","Tony Kart","Mexico DF","Supertune","Supertune","320","MX","US"
"Frankie Mossman","12","12","777","X30 J","1","1","0.003","","0.643","0 Laps","6","430.815","6","60.415","53.629","45.124","5.4","0","CompKart","La Verne CA","J3 Competition","Precision Works","320","US","US"
"Cole Kleck","13","13","772","X30 J","9","9","0.033","","0.676","4.206","6","438.804","5","60.448","53.6","44.302","5.4","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Cameron Brinkman","14","14","799","X30 J","16","16","0.063","","0.739","6.294","6","440.892","4","60.511","53.544","44.092","5.4","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Caleb Gafrarar","15","15","744","X30 J","12","12","0.151","","0.890","3.694","6","438.292","4","60.662","53.411","44.354","5.4","0","BirelART","Midland NC","PSL Karting","BN Racing Engines","320","US","US"
"Camryn Reed","16","16","789","X30 J","10","10","0.138","","1.028","4.163","6","438.761","3","60.8","53.289","44.307","5.4","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Lanie Benjamin","17","17","779","X30 J","11","11","","","1.028","3.813","6","438.411","4","60.8","53.289","44.342","5.4","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Graham Trammell","18","18","766","X30 J","14","14","0.053","","1.081","6.451","6","441.049","4","60.853","53.243","44.077","5.4","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Lydia Small","19","19","715","X30 J","5","5","0.265","","1.346","6.209","6","440.807","6","61.118","53.012","44.101","5.4","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","RPM","320","US","US"
"Logan Toke","20","20","757","X30 J","3","3","0.099","","1.445","3 Laps","3","252.031","2","61.217","52.926","38.567","2.7","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Alex Mercado","21","21","787","X30 J","15","15","0.339","","1.784","10.151","6","444.749","2","61.556","52.635","43.71","5.4","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Parker DeLong","22","22","729","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
