"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485851","Mini Swift by Team Benik","1073758791","Qualifying","Qualifying","2021-05-22 15:35:00 UTC","2021-05-22 15:46:01 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Jensen Burnett","1","1","115","Mini","9","9","","","","0","6","473.67","6","65.018","49.832","41.041","5.4","0","Parolin Kart","Pole Position Motorsports","Comet Racing Engines","245","CA"
"Ryan Giannetta","2","2","147","Mini","16","16","0.004","","0.004","4.472","6","478.142","6","65.022","49.829","40.657","5.4","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Diego Ardiles","3","3","196","Mini","2","2","0.081","","0.085","0 Laps","6","473.584","6","65.103","49.767","41.049","5.4","0","Tony Kart","Santa Ana, Costa Rica","Supertune","Woltjer","245","US","US"
"Asher Ochstein","4","4","194","Mini","12","12","0.081","","0.166","0.367","6","474.037","6","65.184","49.705","41.009","5.4","0","Benik Kart","St. Petersburg FL","Team Benik","Woltjer Racing Engines","245","US","GB"
"Oscar Iliffe","5","5","117","Mini","5","5","0.005","","0.171","0 Laps","6","472.658","4","65.189","49.702","41.129","5.4","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Devin Walz","6","6","181","Mini","17","17","0.036","","0.207","4.747","6","478.417","6","65.225","49.674","40.634","5.4","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Jack Iliffe","7","7","144","Mini","7","7","0.087","","0.294","0 Laps","6","472.427","4","65.312","49.608","41.149","5.4","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Enzo Vidmontiene","8","8","195","Mini","1","1","0.008","","0.302","0 Laps","6","472.558","6","65.32","49.602","41.138","5.4","0","Kart Mini","Windermere FL","Team Benik","Woltjer Racing Engines","245","US","US"
"Gage Korn","9","9","136","Mini","10","10","","","0.302","0.75","6","474.42","3","65.32","49.602","40.976","5.4","0","Race Factory","Aurora CO","Kornbred motorsports","Comet Racing Engines","245","US","US"
"Diego Guiot","10","10","148","Mini","8","8","0.017","","0.319","1.972","6","475.642","4","65.337","49.589","40.871","5.4","0","Parolin Kart","Shenandoah TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Rocky Moran","11","11","177","Mini","26","26","0.004","","0.323","3.037","5","476.707","5","65.341","49.586","33.983","4.5","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","245","US","US"
"Charlie Smith","12","12","112","Mini","14","14","0.046","","0.369","3.095","6","476.765","5","65.387","49.551","40.775","5.4","0","Tony Kart","Corona del Mar CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Ben Maier","13","13","167","Mini","3","3","0.082","","0.451","0 Laps","6","472.493","5","65.469","49.489","41.143","5.4","0","Nitro Kart","Stevensville MD","Team Nitro","Woltjer Racing Engines","245","US","US"
"Sarah Bradley","14","14","141","Mini","6","6","0.018","","0.469","0.693","6","474.363","4","65.487","49.475","40.981","5.4","0","Nitro Kart","Fishers IN","Nitro/SBRacing","Woltjer Racing Engines","245","US","US"
"Nico Sarphati","15","15","111","Mini","13","13","0.010","","0.479","3.453","6","477.123","6","65.497","49.468","40.744","5.4","0","GFC","San Ramon CA","GFC","Swedetech Racing","245","US","US"
"Santiago Duran","16","16","174","Mini","4","4","0.111","","0.590","4.408","6","478.078","2","65.608","49.384","40.663","5.4","0","CRG Kart","League City TX","AKT","245","US","US"
"Tyler Roberts","17","17","199","Mini","11","11","0.048","","0.638","2.99","6","476.66","6","65.656","49.348","40.784","5.4","0","Parolin Kart","Leander TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Ragan Saville","18","18","119","Mini","22","22","0.009","","0.647","7.906","6","481.576","4","65.665","49.341","40.367","5.4","0","BirelART","Conroe TX","ARRA","Woltjer Racing Engines","245","US","US"
"Vivek Kanthan","19","19","122","Mini","18","18","0.153","","0.800","7.628","6","481.298","3","65.818","49.227","40.391","5.4","0","Kosmic Kart","Westport CT","MDR","Woltjer Racing Engines","245","US","US"
"Matteo Quinto","20","20","105","Mini","29","29","0.173","","0.973","1 Lap","5","431.417","4","65.991","49.098","37.551","4.5","0","kosmic kart","Golden CO","Team MGQ Racing","Daniel Bordogna","245","US","US"
"Drew Walz","21","21","191","Mini","25","25","0.153","","1.126","1 Lap","5","454.749","5","66.144","48.984","35.624","4.5","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Michael McGaughy","22","22","161","Mini","20","20","0.046","","1.172","2.945","5","476.615","5","66.19","48.95","33.99","4.5","0","BirelART","Park City UT","RDX Karting","Fleming Motorsports","245","US","US"
"Giuseppe Guidera","23","23","150","Mini","27","27","0.319","","1.491","1 Lap","5","430.788","3","66.509","48.715","37.606","4.5","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"Alexander (AC) Chartier","24","24","125","Mini","23","23","0.008","","1.499","1 Lap","5","420.587","2","66.517","48.709","38.518","4.5","0","Nitro Kart","Scottsdale AZ","245","US","CA"
"Henry Rogalski","25","25","182","Mini","31","31","0.003","","1.502","1 Lap","5","431.337","5","66.52","48.707","37.558","4.5","0","Energy Kart","Fountain Hills AZ","Southwest Karting Solutions LLC","P1 Engines","245","US","US"
"Johnie Stamps","26","26","118","Mini","28","28","0.076","","1.578","1 Lap","5","448.913","5","66.596","48.652","36.087","4.5","0","Nitro Kart","Eastvale CA","P1 Engines","245","US","US"
"Elijah Khrestsov","27","27","190","Mini","32","32","1.015","","2.593","1 Lap","5","438.622","5","67.611","47.921","36.934","4.5","0","Energy Kart","Lakewood CO","CB Motorsports","P1 Engines","245","US","US"
"Gabby Guidera","28","28","132","Mini","30","30","0.006","","2.599","1 Lap","5","468.173","4","67.617","47.917","34.603","4.5","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"Robert Arana","29","29","153","Mini","34","34","0.013","","2.612","1 Lap","5","432.708","4","67.63","47.908","37.439","4.5","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","245","US"
"David Ramirez","30","30","137","Mini","33","33","0.230","","2.842","1 Lap","5","442.787","5","67.86","47.745","36.586","4.5","0","Tony Kart","Fresh Meadows NY","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Lucas Bruncati","31","31","131","Mini","24","24","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Jackson Glendenning","32","32","113","Mini","19","19","","","","5.253","6","478.923","4","65.171","49.715","40.591","5.4","0","Parolin Kart","Culver City CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Gavin Whitt","33","33","145","Mini","21","21","","","","1 Lap","5","435.688","4","65.946","49.131","37.183","4.5","0","Compkart","Littleton CO","Forward Direction Motorsports","Woltjer Racing Engines","245","US","US"
"Beckham Toupikov","34","34","185","Mini","15","15","","","","3 Laps","3","284.873","3","66.686","48.586","34.12","2.7","0","Team Benik","Precision Works","245","CA"
