"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","KA100 Junior","1073758772","Warm-Up","Practice","2021-05-22 14:08:00 UTC","2021-05-22 14:13:05 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Noah Baker","1","1","849","KA100 J","9","9","","","","0","4","335.289","4","61.925","52.321","38.653","3.6","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","2","2","856","KA100 J","10","10","0.542","","0.542","1.085","4","336.374","4","62.467","51.867","38.529","3.6","0","OTK EOS","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Parker DeLong","3","3","829","KA100 J","8","8","0.038","","0.580","1.195","4","336.484","4","62.505","51.836","38.516","3.6","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Helio Meza","4","4","827","KA100 J","15","15","0.116","","0.696","4.183","4","339.472","3","62.621","51.74","38.177","3.6","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Chase Hand","5","5","822","KA100 J","1","1","0.067","","0.763","0 Laps","4","328.104","4","62.688","51.685","39.5","3.6","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Jack Jeffers","6","6","833","KA100 J","2","2","0.026","","0.789","0 Laps","4","328.331","4","62.714","51.663","39.472","3.6","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Graham Trammell","7","7","866","KA100 J","20","20","0.016","","0.805","6.783","4","342.072","4","62.73","51.65","37.887","3.6","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Cole Kleck","8","8","882","KA100 J","24","24","0.010","","0.815","7.793","4","343.082","4","62.74","51.642","37.775","3.6","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Jesus Vasquez Jr.","9","9","870","KA100 J","18","18","0.011","","0.826","7.407","4","342.696","4","62.751","51.633","37.818","3.6","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Lanie Benjamin","10","10","807","KA100 J","6","6","0.039","","0.865","0 Laps","4","335.223","4","62.79","51.601","38.661","3.6","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Cooper Shipman","11","11","814","KA100 J","17","17","0.014","","0.879","5.357","4","340.646","4","62.804","51.589","38.045","3.6","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Collin Ruess","12","12","889","KA100 J","25","25","0.097","","0.976","10.984","4","346.273","4","62.901","51.51","37.427","3.6","0","GFC","Farmington UT","GFC","Scuderia Littel","320","US","US"
"Cooper O'Clair","13","13","821","KA100 J","12","12","0.039","","1.015","4.011","4","339.3","4","62.94","51.478","38.196","3.6","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Austin Jurs","14","14","831","KA100 J","3","3","0.113","","1.128","0 Laps","4","332.8","4","63.053","51.385","38.942","3.6","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Carson Morgan","15","15","801","KA100 J","13","13","0.011","","1.139","3.82","4","339.109","3","63.064","51.376","38.218","3.6","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Danny Dyszelski","16","16","888","KA100 J","11","11","0.036","","1.175","4.43","4","339.719","4","63.1","51.347","38.149","3.6","0","Magik Kart","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Christian Quijano","17","17","812","KA100 J","4","4","0.124","","1.299","0 Laps","4","334.984","4","63.224","51.246","38.688","3.6","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","320","US","US"
"Tristan Young","18","18","842","KA100 J","14","14","0.123","","1.422","7.224","4","342.513","4","63.347","51.147","37.838","3.6","0","Vemme Kart","Mesa AZ","VemmeKart USA Creesy Racing","Allison Racing Engines","320","US","US"
"Nicholas Stouffer","19","19","881","KA100 J","23","23","0.031","","1.453","11.341","4","346.63","4","63.378","51.122","37.389","3.6","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
"Preston Lambert","20","20","819","KA100 J","5","5","0.276","","1.729","1.716","4","337.005","3","63.654","50.9","38.456","3.6","0","GFC","Folsom CA","GFC","P1 engines","320","US","US"
"Jack Schrady","21","21","890","KA100 J","19","19","0.320","","2.049","14.236","4","349.525","4","63.974","50.646","37.079","3.6","0","Ricciardo","Truckee CA","Nevada Kartsport","P1 Engines","320","US","US"
"Taila Akigami","22","22","834","KA100 J","22","22","0.014","","2.063","13.088","4","348.377","4","63.988","50.634","37.201","3.6","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","320","US","US"
"Vinnie Meskelis","23","23","838","KA100 J","7","7","0.031","","2.094","10.909","4","346.198","4","64.019","50.61","37.435","3.6","0","Redspeed 401R","Dallas TX","Core Karting","Woltjer Racing Engines","320","US","US"
"Trey Arnzen","24","24","883","KA100 J","16","16","0.080","","2.174","10.835","4","346.124","3","64.099","50.547","37.443","3.6","0","CompKart","Lewiston ID","RDX Karting","Fleming Motorsports","320","US","US"
"Camryn Reed","25","25","879","KA100 J","26","26","0.166","","2.340","17.978","4","353.267","4","64.265","50.416","36.686","3.6","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Parker Carroll","26","26","872","KA100 J","21","21","0.179","","2.519","13.866","4","349.155","3","64.444","50.276","37.118","3.6","0","Vemme Kart","Gilbert AZ","Southwest Karting Solutions LLC","Southwest Karting","320","US","US"
"Brayden Domingue","27","27","858","KA100 J","27","27","0.712","","3.231","2 Laps","2","226.872","2","65.156","49.727","28.562","1.8","0","Redspeed","Duson LA","Core karting","Comet Racing Engines","320","US","US"
"Jake Walker","28","28","806","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Alex Mercado","29","29","878","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
