"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","Pro/Mas Shifter by PSL Karting","1073758802","Final","Race","2021-05-22 20:40:00 UTC","2021-05-22 21:02:11 UTC","PROVISIONAL","20","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","1","1","","","","0","20","1127.759","5","56.146","57.707","57.459","18.0","0","Magik Kart","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Jake French","2","2","206","Pro","2","2","1.630","","1.630","1.63","20","1129.389","7","56.255","57.595","57.376","18.0","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"Billy Musgrave","3","3","217","Pro","13","13","6.011","","7.641","7.641","20","1135.4","4","56.182","57.67","57.072","18.0","0","Factory Kart","Riverside CA","Factory Kart","IAME","395 SSE ONLY","US","US"
"Vincenzo Sarracino","4","4","210","Pro","3","3","0.302","","7.943","7.943","20","1135.702","6","56.245","57.605","57.057","18.0","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Josh Campbell","5","5","226","Pro","6","6","6.805","","14.748","14.748","20","1142.507","9","56.782","57.06","56.717","18.0","0","GFC","Gilbert AZ","GFC","Swedetech Racing","385 KZ","US","Rookie"
"Kol Bailey","6","6","286","Pro","7","7","3.302","","18.050","18.05","20","1145.809","9","56.929","56.913","56.554","18.0","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
"Michael Stevens","7","7","241","Pro","12","12","0.787","","18.837","18.837","20","1146.596","5","56.69","57.153","56.515","18.0","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Kyle Kennedy","8","8","219","Pro","8","8","0.258","","19.095","19.095","20","1146.854","5","57.018","56.824","56.502","18.0","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Jordon Musser","9","1","616","Mas Shift","17","1","7.977","","27.072","0","20","1154.831","11","57.438","56.409","56.112","18.0","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Daniel Cará","10","9","213","Pro","9","9","0.291","","27.363","27.363","20","1155.122","9","57.423","56.423","56.098","18.0","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech Racing","395 SSE","US","BR"
