"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485853","X30 Junior by Parolin USA","1073758810","Pre-Final","Race","2021-05-22 17:40:00 UTC","2021-05-22 17:54:25 UTC","PROVISIONAL","12","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Max Garcia","1","1","759","X30 J","2","2","","","","0","12","716.662","7","59.973","54.024","54.252","10.8","0","WPK / Kart Republic","Coconut Grove FL","Trinity Karting Group/Team TKG","BN Racing Engines","320","US","US"
"Paul Bocuse","2","2","771","X30 J","6","6","0.444","","0.444","0.444","12","717.106","12","60.096","53.914","54.218","10.8","0","Parolin Kart","Orlando FL","Parolin USA","320","US","US"
"Jack Jeffers","3","3","733","X30 J","3","3","2.096","","2.540","2.54","12","719.202","9","59.972","54.025","54.06","10.8","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Cole Kleck","4","4","772","X30 J","11","11","1.590","","4.130","4.13","12","720.792","11","60.101","53.909","53.941","10.8","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Caleb Gafrarar","5","5","744","X30 J","9","9","0.050","","4.180","4.18","12","720.842","9","60.292","53.738","53.937","10.8","0","BirelART","Midland NC","PSL Karting","BN Racing Engines","320","US","US"
"Carson Morgan","6","6","701","X30 J","1","1","0.937","","5.117","5.117","12","721.779","9","60.106","53.905","53.867","10.8","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Noah Baker","7","7","749","X30 J","8","8","0.031","","5.148","5.148","12","721.81","12","59.975","54.023","53.865","10.8","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Chase Hand","8","8","727","X30 J","5","5","0.182","","5.330","5.33","12","721.992","9","59.94","54.054","53.851","10.8","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Parker DeLong","9","9","729","X30 J","10","10","0.221","","5.551","5.551","12","722.213","5","60.309","53.723","53.835","10.8","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Rowan Gill","10","10","774","X30 J","14","14","0.106","","5.657","5.657","12","722.319","11","60.257","53.77","53.827","10.8","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Michael Costello","11","11","723","X30 J","7","7","0.142","","5.799","5.799","12","722.461","11","60.091","53.918","53.816","10.8","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Graham Trammell","12","12","766","X30 J","13","13","0.058","","5.857","5.857","12","722.519","11","60.101","53.909","53.812","10.8","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Cameron Brinkman","13","13","799","X30 J","12","12","0.203","","6.060","6.06","12","722.722","7","60.41","53.634","53.797","10.8","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","14","14","722","X30 J","4","4","1.630","","7.690","7.69","12","724.352","7","59.934","54.059","53.676","10.8","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Logan Toke","15","15","757","X30 J","15","15","4.305","","11.995","11.995","12","728.657","4","60.444","53.603","53.358","10.8","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Frankie Mossman","16","16","777","X30 J","16","16","0.580","","12.575","12.575","12","729.237","7","60.402","53.641","53.316","10.8","0","CompKart","La Verne CA","J3 Competition","Precision Works","320","US","US"
"Camryn Reed","17","17","789","X30 J","18","18","3.149","","15.724","15.724","12","732.386","7","60.987","53.126","53.087","10.8","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Jake Walker","18","18","704","X30 J","20","20","0.985","","16.709","16.709","12","733.371","8","60.933","53.173","53.015","10.8","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Lydia Small","19","19","715","X30 J","19","19","0.900","","17.609","17.609","12","734.271","4","61.096","53.031","52.95","10.8","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","RPM","320","US","US"
"Fernando Luque","20","20","725","X30 J","17","17","3.287","","20.896","20.896","12","737.558","7","60.826","53.267","52.714","10.8","0","Tony Kart","Mexico DF","Supertune","Supertune","320","MX","US"
"Lanie Benjamin","21","21","779","X30 J","21","21","3.307","","24.203","24.203","12","740.865","9","61.424","52.748","52.479","10.8","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Alex Mercado","22","22","787","X30 J","22","22","2.931","","27.134","27.134","12","743.796","4","61.797","52.43","52.272","10.8","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
