"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485850","KA100 Senior by Leading Edge Motorsports","1073758784","Final","Race","2021-05-22 19:50:00 UTC","2021-05-22 20:14:30 UTC","PROVISIONAL","20","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Shrader","1","1","921","KA100 S","3","3","","","","0","20","1250.304","16","62.142","52.139","51.827","18.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Cole Morgan","2","2","949","KA100 S","1","1","3.538","","3.538","3.538","20","1253.842","16","62.137","52.143","51.681","18.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Jace Park","3","3","955","KA100 S","6","6","0.631","","4.169","4.169","20","1254.473","3","62.365","51.952","51.655","18.0","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Austin Osborne","4","4","933","KA100 S","7","7","0.148","","4.317","4.317","20","1254.621","6","62.194","52.095","51.649","18.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Connor Ferris","5","5","918","KA100 S","4","4","0.222","","4.539","4.539","20","1254.843","10","62.241","52.056","51.64","18.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Nolan Allison","6","6","919","KA100 S","15","15","0.054","","4.593","4.593","20","1254.897","10","62.238","52.058","51.638","18.0","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Blake Nash","7","7","914","KA100 S","2","2","0.277","","4.870","4.87","20","1255.174","12","62.102","52.172","51.626","18.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 engines","360","US","US"
"Thomas Annunziata","8","8","990","KA100 S","5","5","0.291","","5.161","5.161","20","1255.465","9","62.381","51.939","51.614","18.0","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Gia Cicero","9","9","943","KA100 S","11","11","0.348","","5.509","5.509","20","1255.813","16","62.355","51.961","51.6","18.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Ethan Ho","10","10","986","KA100 S","12","12","1.822","","7.331","7.331","20","1257.635","13","62.383","51.937","51.525","18.0","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Joshua Fine","11","11","927","KA100 S","17","17","1.457","","8.788","8.788","20","1259.092","10","62.189","52.099","51.466","18.0","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Andy Nish","12","12","981","KA100 S","21","21","0.574","","9.362","9.362","20","1259.666","5","62.443","51.887","51.442","18.0","0","Kosmic Kart","Centerville UT","Nish Motorsports","Swedetech Racing","360","US","US"
"Macy Williams","13","13","909","KA100 S","10","10","1.091","","10.453","10.453","20","1260.757","16","62.514","51.828","51.398","18.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing","360","US","US"
"Peyton Phillips","14","14","945","KA100 S","14","14","1.623","","12.076","12.076","20","1262.38","13","62.333","51.979","51.332","18.0","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Jacob Hoover","15","15","961","KA100 S","26","26","0.200","","12.276","12.276","20","1262.58","12","62.561","51.789","51.323","18.0","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Walker Hess","16","16","938","KA100 S","18","18","0.920","","13.196","13.196","20","1263.5","6","62.603","51.755","51.286","18.0","0","Tony Kart","Park City UT","Msquared","P1 Engines","360","US","US"
"Adrian Cruz","17","17","977","KA100 S","13","13","0.584","","13.780","13.78","20","1264.084","11","62.602","51.756","51.262","18.0","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","360","US","US"
"Phil De La O","18","18","976","KA100 S","16","16","0.102","","13.882","13.882","20","1264.186","4","62.514","51.828","51.258","18.0","0","Kart Republic","Peoria AZ","Kartsport North America","Kartsport North America","360","US","US"
"Ethan Raap","19","19","962","KA100 S","20","20","0.850","","14.732","14.732","20","1265.036","5","62.5","51.84","51.224","18.0","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Reilly Cann","20","20","944","KA100 S","44","44","0.591","","15.323","15.323","20","1265.627","6","62.324","51.986","51.2","18.0","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Jenson Altzman","21","21","952","KA100 S","46","46","3.896","","19.219","19.219","20","1269.523","9","62.549","51.799","51.043","18.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","360","US","US"
"Adam Rylance","22","22","940","KA100 S","22","22","1.893","","21.112","21.112","20","1271.416","9","62.847","51.554","50.967","18.0","0","BirelART","Arvada CO","PSL Karting","Fox + Son Karting","360","US","US"
"Royce Johnson","23","23","922","KA100 S","23","23","1.182","","22.294","22.294","20","1272.598","17","62.718","51.66","50.919","18.0","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Ethan Wolfe","24","24","948","KA100 S","27","27","0.284","","22.578","22.578","20","1272.882","6","62.816","51.579","50.908","18.0","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Cole Schroeder","25","25","983","KA100 S","25","25","2.514","","25.092","25.092","20","1275.396","18","62.81","51.584","50.808","18.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Charlie Murphy","26","26","956","KA100 S","28","28","0.640","","25.732","25.732","20","1276.036","9","62.668","51.701","50.782","18.0","0","Kosmic Kart","Bend OR","Rolison Performance Group","AVP","360","US","US"
"Hallie Schroeder","27","27","982","KA100 S","30","30","2.069","","27.801","27.801","20","1278.105","5","62.79","51.601","50.7","18.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Drew Chappell","28","28","926","KA100 S","34","34","0.015","","27.816","27.816","20","1278.12","9","62.854","51.548","50.699","18.0","0","Tony Kart","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Cameron Lazaroff","29","29","998","KA100 S","35","35","0.425","","28.241","28.241","20","1278.545","12","62.658","51.709","50.683","18.0","0","Tony Kart","Arvada CO","CB Motorsports","Swedetech Racing","360","US","US"
"Brooke Berry","30","30","924","KA100 S","24","24","2.312","","30.553","30.553","20","1280.857","9","62.621","51.74","50.591","18.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Dylan Towne","31","31","970","KA100 S","39","39","1.197","","31.750","31.75","20","1282.054","11","63.21","51.258","50.544","18.0","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Evan Concepcion","32","32","991","KA100 S","37","37","1.341","","33.091","33.091","20","1283.395","15","63.016","51.416","50.491","18.0","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Engines","360","US","US"
"Deanna Hoffman","33","33","953","KA100 S","47","47","0.362","","33.453","33.453","20","1283.757","6","63.401","51.103","50.477","18.0","0","Unknown","Breckenridge CO","Race Factory","Race Factory","360","US","US"
"Richard Fogarty","34","34","929","KA100 S","31","31","0.033","","33.486","33.486","20","1283.79","10","63.254","51.222","50.476","18.0","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Ryan Pool","35","35","973","KA100 S","43","43","3.460","","36.946","36.946","20","1287.25","5","63.255","51.221","50.34","18.0","0","Kosmic Kart","South Jordan UT","Msquared","Swedetech Racing","360","US","US","45+"
"Luca Ciambra","36","36","917","KA100 S","33","33","1.039","","37.985","37.985","20","1288.289","5","62.903","51.508","50.299","18.0","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines","360","US","US"
"Franco Sacripanti","37","37","913","KA100 S","40","40","0.819","","38.804","38.804","20","1289.108","5","63.417","51.09","50.267","18.0","0","Tony Kart","Murphy TX","KRS","Comet Racing Engines","360","US","US"
"Brett Revetta","38","38","989","KA100 S","42","42","1.655","","40.459","40.459","20","1290.763","11","63.134","51.319","50.203","18.0","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Daniel Eaton","39","39","942","KA100 S","41","41","1.068","","41.527","41.527","20","1291.831","10","63.387","51.115","50.161","18.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Gabe Sessler","40","40","974","KA100 S","29","29","8 Laps","","DNF","8 Laps","12","762.738","5","62.595","51.761","50.974","10.8","0","Margay Kart","Burien WA","GFC","P1 Engines","360","US","US"
"Grace Hemmerde","41","41","958","KA100 S","36","36","1 Lap","","DNF","9 Laps","11","708.539","10","63.281","51.2","50.301","9.9","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US"
"Stepanova Nekeel","42","42","966","KA100 S","9","9","1 Lap","","DNF","10 Laps","10","628.85","6","62.611","51.748","51.523","9.0","0","Exprit","Seattle WA","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Josiah Tracy","43","43","941","KA100 S","38","38","1 Lap","","DNF","11 Laps","9","575.213","7","62.426","51.901","50.694","8.1","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Tyler Wettengel","44","44","930","KA100 S","19","19","1.983","","DNF","11 Laps","9","577.196","3","63.014","51.417","50.52","8.1","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Gavin Bayliff","45","45","964","KA100 S","8","8","3 Laps","","DNF","14 Laps","6","381.476","2","63.31","51.177","50.96","5.4","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Ryan Vincent","46","46","932","KA100 S","32","32","3 Laps","","DNF","17 Laps","3","212.721","3","63.078","51.365","45.694","2.7","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Josh Campbell","47","47","946","KA100 S","45","45","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Gilbert AZ","GFC","Swedetech Racing","360","US","Rookie"
"Rene Bine","48","48","987","KA100 S","48","48","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Caldwell ID","RBMotorsports","HRE","360","US","US","45+"
