"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485851","Mini Swift by Team Benik","1073758788","Practice 4","Practice","2021-05-21 19:45:00 UTC","2021-05-21 20:02:54 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Jensen Burnett","1","1","115","Mini","15","15","","","","0","10","739.684","6","65.363","49.569","43.802","9.0","0","Parolin Kart","Pole Position Motorsports","Comet Racing Engines","245","CA"
"Oscar Iliffe","2","2","117","Mini","2","2","0.165","","0.165","0 Laps","10","738.257","2","65.528","49.445","43.887","9.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Johnie Stamps","3","3","118","Mini","21","21","0.019","","0.184","5.457","10","745.141","5","65.547","49.43","43.482","9.0","0","Nitro Kart","Eastvale CA","P1 Engines","245","US","US"
"Enzo Vidmontiene","4","4","195","Mini","8","8","0.038","","0.222","0 Laps","10","738.471","6","65.585","49.402","43.874","9.0","0","Kart Mini","Windermere FL","Team Benik","Woltjer Racing Engines","245","US","US"
"Sarah Bradley","5","5","141","Mini","3","3","0.147","","0.369","0 Laps","10","738.982","8","65.732","49.291","43.844","9.0","0","Nitro Kart","Fishers IN","Nitro/SBRacing","Woltjer Racing Engines","245","US","US"
"Diego Ardiles","6","6","196","Mini","1","1","0.042","","0.411","0 Laps","10","738.825","10","65.774","49.26","43.853","9.0","0","Parolin Kart","Santa Ana, Costa Rica","Supertune","Woltjer","245","US","US"
"Asher Ochstein","7","7","194","Mini","7","7","0.005","","0.416","0.309","10","739.993","10","65.779","49.256","43.784","9.0","0","Benik Kart","St. Petersburg FL","Team Benik","Woltjer Racing Engines","245","US","GB"
"Nico Sarphati","8","8","111","Mini","23","23","0.007","","0.423","7.625","10","747.309","6","65.786","49.251","43.356","9.0","0","GFC","San Ramon CA","GFC","Swedetech Racing","245","US","US"
"Ben Maier","9","9","167","Mini","18","18","0.015","","0.438","4.699","10","744.383","3","65.801","49.239","43.526","9.0","0","Nitro Kart","Stevensville MD","Team Nitro","Woltjer Racing Engines","245","US","US"
"Charlie Smith","10","10","112","Mini","10","10","0.082","","0.520","2.503","10","742.187","7","65.883","49.178","43.655","9.0","0","Tony Kart","Corona del Mar CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Tyler Roberts","11","11","199","Mini","9","9","0.001","","0.521","3.606","10","743.29","6","65.884","49.177","43.59","9.0","0","Parolin Kart","Leander TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Devin Walz","12","12","181","Mini","24","24","","","0.521","10.45","10","750.134","5","65.884","49.177","43.192","9.0","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Santiago Duran","13","13","174","Mini","13","13","0.027","","0.548","3.427","10","743.111","7","65.911","49.157","43.6","9.0","0","CRG Kart","League City TX","AKT","245","US","US"
"Jack Iliffe","14","14","144","Mini","6","6","0.129","","0.677","2.435","10","742.119","6","66.04","49.061","43.659","9.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Ragan Saville","15","15","119","Mini","16","16","0.010","","0.687","3 Laps","7","548.032","2","66.05","49.054","41.384","6.3","0","BirelART","Conroe TX","ARRA","Woltjer Racing Engines","245","US","US"
"Gage Korn","16","16","136","Mini","27","27","0.003","","0.690","10.504","10","750.188","10","66.053","49.052","43.189","9.0","0","Race Factory","Aurora CO","Kornbred motorsports","Comet Racing Engines","245","US","US"
"Ryan Giannetta","17","17","147","Mini","20","20","0.018","","0.708","11.044","10","750.728","10","66.071","49.038","43.158","9.0","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Vivek Kanthan","18","18","122","Mini","14","14","0.069","","0.777","8.757","10","748.441","2","66.14","48.987","43.29","9.0","0","Kosmic Kart","Westport CT","MDR","Woltjer Racing Engines","245","US","US"
"Michael McGaughy","19","19","161","Mini","28","28","0.050","","0.827","17.969","10","757.653","5","66.19","48.95","42.764","9.0","0","BirelART","Park City UT","RDX Karting","Fleming Motorsports","245","US","US"
"Rocky Moran","20","20","177","Mini","29","29","0.026","","0.853","15.721","10","755.405","3","66.216","48.931","42.891","9.0","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","245","US","US"
"Jackson Glendenning","21","21","113","Mini","12","12","0.144","","0.997","10.977","10","750.661","4","66.36","48.825","43.162","9.0","0","Parolin Kart","Culver City CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Beckham Toupikov","22","22","185","Mini","5","5","0.013","","1.010","4 Laps","6","485.81","3","66.373","48.815","40.016","5.4","0","Team Benik","Precision Works","245","CA"
"Diego Guiot","23","23","148","Mini","17","17","0.028","","1.038","9.745","10","749.429","3","66.401","48.794","43.233","9.0","0","Parolin Kart","Shenandoah TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Alexander (AC) Chartier","24","24","125","Mini","26","26","0.099","","1.137","17.728","10","757.412","5","66.5","48.722","42.777","9.0","0","Nitro Kart","Scottsdale AZ","245","US","CA"
"Lucas Bruncati","25","25","131","Mini","11","11","0.146","","1.283","12.902","10","752.586","8","66.646","48.615","43.052","9.0","0","Tony Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Henry Rogalski","26","26","182","Mini","32","32","0.202","","1.485","35.271","10","774.955","4","66.848","48.468","41.809","9.0","0","Energy Kart","Fountain Hills AZ","Southwest Karting Solutions LLC","P1 Engines","245","US","US"
"Drew Walz","27","27","191","Mini","30","30","0.268","","1.753","21.578","10","761.262","6","67.116","48.275","42.561","9.0","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Matteo Quinto","28","28","105","Mini","25","25","0.275","","2.028","27.642","10","767.326","1","67.391","48.078","42.225","9.0","0","kosmic kart","Golden CO","Team MGQ Racing","Daniel Bordogna","245","US","US"
"Robert Arana","29","29","153","Mini","31","31","0.391","","2.419","36.746","10","776.43","9","67.782","47.8","41.729","9.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","245","US"
"Elijah Khrestsov","30","30","190","Mini","19","19","0.071","","2.490","27.805","10","767.489","2","67.853","47.75","42.216","9.0","0","Energy Kart","Lakewood CO","CB Motorsports","P1 Engines","245","US","US"
"David Ramirez","31","31","137","Mini","22","22","0.875","","3.365","39.731","10","779.415","4","68.728","47.142","41.57","9.0","0","Tony Kart","Fresh Meadows NY","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Gavin Whitt","32","32","145","Mini","4","4","22.664","","26.029","9 Laps","1","169.393","1","91.392","35.452","19.127","0.9","0","Compkart","Littleton CO","Forward Direction Motorsports","Woltjer Racing Engines","245","US","US"
"Gabby Guidera","33","33","132","Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"Giuseppe Guidera","34","34","150","Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
