"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485851","Mini Swift by Team Benik","1073758789","Practice 5","Practice","2021-05-21 21:45:00 UTC","2021-05-21 21:57:46 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Enzo Vidmontiene","1","1","195","Mini","6","6","","","","0","10","733.087","7","64.522","50.215","44.197","9.0","0","Kart Mini","Windermere FL","Team Benik","Woltjer Racing Engines","245","US","US"
"Diego Ardiles","2","2","196","Mini","2","2","0.017","","0.017","0 Laps","10","732.797","4","64.539","50.202","44.214","9.0","0","Parolin Kart","Santa Ana, Costa Rica","Supertune","Woltjer","245","US","US"
"Ben Maier","3","3","167","Mini","4","4","0.004","","0.021","0 Laps","10","732.731","4","64.543","50.199","44.218","9.0","0","Nitro Kart","Stevensville MD","Team Nitro","Woltjer Racing Engines","245","US","US"
"Santiago Duran","4","4","174","Mini","33","33","0.124","","0.145","35.949","10","769.036","5","64.667","50.103","42.131","9.0","0","CRG Kart","League City TX","AKT","245","US","US"
"Oscar Iliffe","5","5","117","Mini","13","13","0.043","","0.188","5.519","10","738.606","6","64.71","50.07","43.866","9.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Sarah Bradley","6","6","141","Mini","3","3","0.147","","0.335","0 Laps","10","733.014","6","64.857","49.956","44.201","9.0","0","Nitro Kart","Fishers IN","Nitro/SBRacing","Woltjer Racing Engines","245","US","US"
"Jack Iliffe","7","7","144","Mini","8","8","0.018","","0.353","5.732","10","738.819","6","64.875","49.942","43.854","9.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Diego Guiot","8","8","148","Mini","30","30","0.033","","0.386","37.55","10","770.637","5","64.908","49.917","42.043","9.0","0","Parolin Kart","Shenandoah TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Jensen Burnett","9","9","115","Mini","32","32","0.005","","0.391","1.416","9","734.503","5","64.913","49.913","39.7","8.1","0","Parolin Kart","Pole Position Motorsports","Comet Racing Engines","245","CA"
"Gage Korn","10","10","136","Mini","14","14","0.027","","0.418","9.902","10","742.989","4","64.94","49.892","43.608","9.0","0","Race Factory","Aurora CO","Kornbred motorsports","Comet Racing Engines","245","US","US"
"Tyler Roberts","11","11","199","Mini","29","29","0.035","","0.453","39.884","10","772.971","5","64.975","49.865","41.916","9.0","0","Parolin Kart","Leander TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Asher Ochstein","12","12","194","Mini","5","5","0.034","","0.487","3.356","10","736.443","3","65.009","49.839","43.995","9.0","0","Benik Kart","St. Petersburg FL","Team Benik","Woltjer Racing Engines","245","US","GB"
"Nico Sarphati","13","13","111","Mini","26","26","0.133","","0.620","30.596","10","763.683","4","65.142","49.737","42.426","9.0","0","GFC","San Ramon CA","GFC","Swedetech Racing","245","US","US"
"Charlie Smith","14","14","112","Mini","23","23","0.001","","0.621","30.203","10","763.29","4","65.143","49.737","42.448","9.0","0","Tony Kart","Corona del Mar CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Beckham Toupikov","15","15","185","Mini","7","7","0.107","","0.728","9.425","10","742.512","6","65.25","49.655","43.636","9.0","0","Team Benik","Precision Works","245","CA"
"Ryan Giannetta","16","16","147","Mini","25","25","0.071","","0.799","31.054","10","764.141","3","65.321","49.601","42.401","9.0","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Devin Walz","17","17","181","Mini","21","21","0.045","","0.844","21.146","10","754.233","4","65.366","49.567","42.958","9.0","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Vivek Kanthan","18","18","122","Mini","18","18","0.033","","0.877","14.311","10","747.398","7","65.399","49.542","43.35","9.0","0","Kosmic Kart","Westport CT","MDR","Woltjer Racing Engines","245","US","US"
"Jackson Glendenning","19","19","113","Mini","27","27","0.097","","0.974","33.292","10","766.379","4","65.496","49.469","42.277","9.0","0","Parolin Kart","Culver City CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Michael McGaughy","20","20","161","Mini","34","34","0.024","","0.998","1 Lap","9","715.548","4","65.52","49.451","40.752","8.1","0","BirelART","Park City UT","RDX Karting","Fleming Motorsports","245","US","US"
"Gavin Whitt","21","21","145","Mini","15","15","0.086","","1.084","44.605","10","777.692","4","65.606","49.386","41.662","9.0","0","Compkart","Littleton CO","Forward Direction Motorsports","Woltjer Racing Engines","245","US","US"
"Ragan Saville","22","22","119","Mini","22","22","0.033","","1.117","33.268","10","766.355","4","65.639","49.361","42.278","9.0","0","BirelART","Conroe TX","ARRA","Woltjer Racing Engines","245","US","US"
"Alexander (AC) Chartier","23","23","125","Mini","24","24","0.006","","1.123","31.12","10","764.207","10","65.645","49.356","42.397","9.0","0","Nitro Kart","Scottsdale AZ","245","US","CA"
"Lucas Bruncati","24","24","131","Mini","9","9","0.054","","1.177","14.656","10","747.743","6","65.699","49.316","43.33","9.0","0","Tony Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Drew Walz","25","25","191","Mini","31","31","0.081","","1.258","44.586","10","777.673","7","65.78","49.255","41.663","9.0","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Rocky Moran","26","26","177","Mini","12","12","0.033","","1.291","14.843","10","747.93","4","65.813","49.23","43.32","9.0","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","245","US","US"
"Giuseppe Guidera","27","27","150","Mini","11","11","0.065","","1.356","4 Laps","6","489.348","2","65.878","49.182","39.726","5.4","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"Johnie Stamps","28","28","118","Mini","1","1","0.180","","1.536","7.783","10","740.87","6","66.058","49.048","43.732","9.0","0","Nitro Kart","Eastvale CA","P1 Engines","245","US","US"
"Matteo Quinto","29","29","105","Mini","16","16","0.027","","1.563","21.866","10","754.953","6","66.085","49.028","42.917","9.0","0","kosmic kart","Golden CO","Team MGQ Racing","Daniel Bordogna","245","US","US"
"Gabby Guidera","30","30","132","Mini","19","19","0.003","","1.566","24.07","10","757.157","6","66.088","49.026","42.792","9.0","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"Henry Rogalski","31","31","182","Mini","10","10","0.615","","2.181","24.106","10","757.193","3","66.703","48.574","42.79","9.0","0","Energy Kart","Fountain Hills AZ","Southwest Karting Solutions LLC","P1 Engines","245","US","US"
"Elijah Khrestsov","32","32","190","Mini","17","17","0.834","","3.015","36.701","10","769.788","2","67.537","47.974","42.09","9.0","0","Energy Kart","Lakewood CO","CB Motorsports","P1 Engines","245","US","US"
"David Ramirez","33","33","137","Mini","28","28","0.119","","3.134","1 Lap","9","726.141","6","67.656","47.889","40.157","8.1","0","Tony Kart","Fresh Meadows NY","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Robert Arana","34","34","153","Mini","20","20","0.282","","3.416","41.595","10","774.682","8","67.938","47.691","41.824","9.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","245","US"
