"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485853","X30 Junior by Parolin USA","1073758811","Final","Race","2021-05-22 21:05:00 UTC","2021-05-22 21:28:24 UTC","PROVISIONAL","20","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Max Garcia","1","1","759","X30 J","1","1","","","","0","20","1209.232","20","60.258","53.769","53.588","18.0","0","WPK / Kart Republic","Coconut Grove FL","Trinity Karting Group/Team TKG","BN Racing Engines","320","US","US"
"Noah Baker","2","2","749","X30 J","7","7","6.625","","6.625","6.625","20","1215.857","11","60.48","53.571","53.296","18.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Chase Hand","3","3","727","X30 J","8","8","0.379","","7.004","7.004","20","1216.236","11","60.067","53.94","53.279","18.0","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Caleb Gafrarar","4","4","744","X30 J","5","5","0.345","","7.349","7.349","20","1216.581","7","60.569","53.493","53.264","18.0","0","BirelART","Midland NC","PSL Karting","BN Racing Engines","320","US","US"
"Carson Morgan","5","5","701","X30 J","6","6","0.456","","7.805","7.805","20","1217.037","10","60.141","53.873","53.244","18.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Jack Jeffers","6","6","733","X30 J","3","3","2.047","","9.852","9.852","20","1219.084","17","60.259","53.768","53.155","18.0","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Parker DeLong","7","7","729","X30 J","9","9","0.081","","9.933","9.933","20","1219.165","18","60.437","53.61","53.151","18.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Frankie Mossman","8","8","777","X30 J","16","16","1.216","","11.149","11.149","20","1220.381","9","60.517","53.539","53.098","18.0","0","CompKart","La Verne CA","J3 Competition","Precision Works","320","US","US"
"Rowan Gill","9","9","774","X30 J","10","10","1.724","","12.873","12.873","20","1222.105","13","60.586","53.478","53.023","18.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Lanie Benjamin","10","10","779","X30 J","22","22","0.144","","13.017","13.017","20","1222.249","19","60.392","53.649","53.017","18.0","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Cameron Brinkman","11","11","799","X30 J","13","13","0.165","","13.182","13.182","20","1222.414","9","60.474","53.577","53.01","18.0","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Graham Trammell","12","12","766","X30 J","12","12","2.017","","15.199","15.199","20","1224.431","12","60.645","53.426","52.923","18.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Jake Walker","13","13","704","X30 J","18","18","0.871","","16.070","16.07","20","1225.302","17","60.932","53.174","52.885","18.0","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Michael Costello","14","14","723","X30 J","11","11","2.810","","18.880","18.88","20","1228.112","13","60.692","53.384","52.764","18.0","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Camryn Reed","15","15","789","X30 J","17","17","7.413","","26.293","26.293","20","1235.525","9","61.446","52.729","52.447","18.0","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","16","16","722","X30 J","14","14","9 Laps","","DNF","9 Laps","11","681.877","3","60.5","53.554","52.267","9.9","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Cole Kleck","17","17","772","X30 J","4","4","0.156","","DNF","9 Laps","11","682.033","9","60.512","53.543","52.256","9.9","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Logan Toke","18","18","757","X30 J","15","15","2 Laps","","DNF","11 Laps","9","555.715","6","61.011","53.105","52.473","8.1","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Alex Mercado","19","19","787","X30 J","21","21","11.345","","DNF","11 Laps","9","567.06","4","62.385","51.936","51.423","8.1","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Paul Bocuse","20","20","771","X30 J","2","2","3 Laps","","DNF","14 Laps","6","364.874","3","60.891","53.21","53.279","5.4","0","Parolin Kart","Orlando FL","Parolin USA","320","US","US"
"Fernando Luque","21","21","725","X30 J","20","20","1 Lap","","DNF","15 Laps","5","308.346","4","60.996","53.118","52.538","4.5","0","Tony Kart","Mexico DF","Supertune","Supertune","320","MX","US"
"Lydia Small","22","22","715","X30 J","19","19","10.750","","DNF","15 Laps","5","319.096","3","62.598","51.759","50.768","4.5","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","RPM","320","US","US"
