"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485853","X30 Junior by Parolin USA","1073758803","Practice 1","Practice","2021-05-21 15:50:00 UTC","2021-05-21 15:04:49 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Frankie Mossman","1","1","777","X30 J","1","1","","","","0","6","429.413","6","60.429","53.617","45.271","5.4","0","CompKart","La Verne CA","J3 Competition","Precision Works","320","US","US"
"Parker DeLong","2","2","729","X30 J","3","3","0.318","","0.318","1.112","6","430.525","5","60.747","53.336","45.154","5.4","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Graham Trammell","3","3","766","X30 J","4","4","0.327","","0.645","4.655","6","434.068","5","61.074","53.05","44.786","5.4","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Camryn Reed","4","4","789","X30 J","2","2","0.324","","0.969","7.213","6","436.626","6","61.398","52.77","44.523","5.4","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Lydia Small","5","5","715","X30 J","5","5","0.140","","1.109","10.627","6","440.04","4","61.538","52.65","44.178","5.4","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","RPM","320","US","US"
"Carson Morgan","6","6","701","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Jake Walker","7","7","704","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","8","8","722","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Michael Costello","9","9","723","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Fernando Luque","10","10","725","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mexico DF","Supertune","Supertune","320","MX","US"
"Chase Hand","11","11","727","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Jack Jeffers","12","12","733","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Caleb Gafrarar","13","13","744","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Midland NC","PSL Karting","BN Racing Engines","320","US","US"
"Noah Baker","14","14","749","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Logan Toke","15","15","757","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Max Garcia","16","16","759","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK / Kart Republic","Coconut Grove FL","Trinity Karting Group/Team TKG","BN Racing Engines","320","US","US"
"Paul Bocuse","17","17","771","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Orlando FL","Parolin USA","320","US","US"
"Cole Kleck","18","18","772","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Rowan Gill","19","19","774","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Lanie Benjamin","20","20","779","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Alex Mercado","21","21","787","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Cameron Brinkman","22","22","799","X30 J","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
