"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485853","X30 Junior by Parolin USA","1073758807","Practice 5","Practice","2021-05-21 22:15:00 UTC","2021-05-21 22:28:45 UTC","PROVISIONAL","11","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Noah Baker","1","1","749","X30 J","20","","","","","0","9","722.451","6","59.247","54.686","40.363","8.1","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","2","2","722","X30 J","19","","0.106","","0.106","1 Lap","8","600.571","5","59.353","54.589","43.159","7.2","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Jack Jeffers","3","3","733","X30 J","5","5","0.097","","0.203","-2 Laps","11","715.468","8","59.45","54.5","49.814","9.9","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Max Garcia","4","4","759","X30 J","4","4","0.018","","0.221","-2 Laps","11","715.712","7","59.468","54.483","49.797","9.9","0","WPK / Kart Republic","Coconut Grove FL","Trinity Karting Group/Team TKG","BN Racing Engines","320","US","US"
"Carson Morgan","5","5","701","X30 J","10","10","0.033","","0.254","3.42","11","725.871","5","59.501","54.453","49.1","9.9","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Chase Hand","6","6","727","X30 J","17","17","0.044","","0.298","11.679","11","734.13","10","59.545","54.413","48.547","9.9","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Parker DeLong","7","7","729","X30 J","9","9","0.085","","0.383","-2 Laps","11","721.495","6","59.63","54.335","49.397","9.9","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Michael Costello","8","8","723","X30 J","8","8","0.105","","0.488","-2 Laps","11","721.089","6","59.735","54.24","49.425","9.9","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Paul Bocuse","9","9","771","X30 J","3","3","0.076","","0.564","-2 Laps","11","721.927","7","59.811","54.171","49.368","9.9","0","Parolin Kart","Orlando FL","Parolin USA","320","US","US"
"Logan Toke","10","10","757","X30 J","6","6","0.026","","0.590","3.866","11","726.317","6","59.837","54.147","49.069","9.9","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Frankie Mossman","11","11","777","X30 J","1","1","0.059","","0.649","-2 Laps","11","721.752","5","59.896","54.094","49.38","9.9","0","CompKart","La Verne CA","J3 Competition","Precision Works","320","US","US"
"Cameron Brinkman","12","12","799","X30 J","14","14","0.041","","0.690","4.196","11","726.647","7","59.937","54.057","49.047","9.9","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Caleb Gafrarar","13","13","744","X30 J","2","2","0.074","","0.764","0 Laps","9","600.858","7","60.011","53.99","48.531","8.1","0","BirelART","Midland NC","PSL Karting","BN Racing Engines","320","US","US"
"Rowan Gill","14","14","774","X30 J","12","12","0.043","","0.807","5.127","11","727.578","11","60.054","53.951","48.984","9.9","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Jake Walker","15","15","704","X30 J","11","11","0.023","","0.830","4.397","11","726.848","10","60.077","53.931","49.034","9.9","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Fernando Luque","16","16","725","X30 J","21","","0.054","","0.884","6.252","9","728.703","6","60.131","53.882","40.016","8.1","0","Tony Kart","Mexico DF","Supertune","Supertune","320","MX","US"
"Cole Kleck","17","17","772","X30 J","7","7","0.021","","0.905","6.343","11","728.794","10","60.152","53.864","48.903","9.9","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Lydia Small","18","18","715","X30 J","15","15","0.323","","1.228","10.527","11","732.978","4","60.475","53.576","48.624","9.9","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","RPM","320","US","US"
"Graham Trammell","19","19","766","X30 J","18","18","0.096","","1.324","1 Lap","8","570.858","6","60.571","53.491","45.405","7.2","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Lanie Benjamin","20","20","779","X30 J","16","16","0.147","","1.471","12.515","11","734.966","6","60.718","53.361","48.492","9.9","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Camryn Reed","21","21","789","X30 J","22","","0.065","","1.536","2 Laps","7","707.228","3","60.783","53.304","32.069","6.3","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Alex Mercado","22","22","787","X30 J","13","13","1.465","","3.001","38.162","11","760.613","8","62.248","52.05","46.857","9.9","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
