"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485853","X30 Junior by Parolin USA","1073758809","Qualifying","Qualifying","2021-05-22 15:55:00 UTC","2021-05-22 16:06:48 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","701","X30 J","22","22","","","","0","5","395.243","4","59.313","54.625","40.987","4.5","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Max Garcia","2","2","759","X30 J","4","4","0.017","","0.017","42.508","6","437.751","5","59.33","54.61","44.409","5.4","0","WPK / Kart Republic","Coconut Grove FL","Trinity Karting Group/Team TKG","BN Racing Engines","320","US","US"
"Jack Jeffers","3","3","733","X30 J","18","18","0.001","","0.018","50.025","6","445.268","6","59.331","54.609","43.659","5.4","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Jeremy Fletcher","4","4","722","X30 J","6","6","0.128","","0.146","42.057","6","437.3","5","59.459","54.491","44.455","5.4","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Chase Hand","5","5","727","X30 J","13","13","0.019","","0.165","46.605","6","441.848","5","59.478","54.474","43.997","5.4","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Paul Bocuse","6","6","771","X30 J","16","16","0.061","","0.226","48.27","6","443.513","4","59.539","54.418","43.832","5.4","0","Parolin Kart","Orlando FL","Parolin USA","320","US","US"
"Michael Costello","7","7","723","X30 J","7","7","0.009","","0.235","45.535","6","440.778","6","59.548","54.41","44.104","5.4","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Noah Baker","8","8","749","X30 J","1","1","0.009","","0.244","45.343","6","440.586","5","59.557","54.402","44.123","5.4","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Caleb Gafrarar","9","9","744","X30 J","8","8","0.069","","0.313","46.396","6","441.639","6","59.626","54.339","44.018","5.4","0","BirelART","Midland NC","PSL Karting","BN Racing Engines","320","US","US"
"Parker DeLong","10","10","729","X30 J","11","11","0.186","","0.499","45.835","6","441.078","5","59.812","54.17","44.074","5.4","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Cole Kleck","11","11","772","X30 J","2","2","0.004","","0.503","43.066","6","438.309","5","59.816","54.166","44.352","5.4","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Cameron Brinkman","12","12","799","X30 J","21","21","0.075","","0.578","56.883","6","452.126","6","59.891","54.098","42.997","5.4","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Graham Trammell","13","13","766","X30 J","14","14","0.007","","0.585","49.851","6","445.094","6","59.898","54.092","43.676","5.4","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Rowan Gill","14","14","774","X30 J","9","9","0.040","","0.625","49.276","6","444.519","6","59.938","54.056","43.733","5.4","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Logan Toke","15","15","757","X30 J","5","5","0.069","","0.694","51.927","6","447.17","6","60.007","53.994","43.473","5.4","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Frankie Mossman","16","16","777","X30 J","3","3","0.031","","0.725","47.626","6","442.869","6","60.038","53.966","43.896","5.4","0","CompKart","La Verne CA","J3 Competition","Precision Works","320","US","US"
"Fernando Luque","17","17","725","X30 J","15","15","0.199","","0.924","52.266","6","447.509","6","60.237","53.788","43.44","5.4","0","Tony Kart","Mexico DF","Supertune","Supertune","320","MX","US"
"Camryn Reed","18","18","789","X30 J","12","12","0.118","","1.042","52.082","6","447.325","4","60.355","53.682","43.458","5.4","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Lydia Small","19","19","715","X30 J","10","10","0.040","","1.082","53.063","6","448.306","5","60.395","53.647","43.363","5.4","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","RPM","320","US","US"
"Jake Walker","20","20","704","X30 J","20","20","0.254","","1.336","58.921","6","454.164","6","60.649","53.422","42.804","5.4","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Lanie Benjamin","21","21","779","X30 J","17","17","0.220","","1.556","56.412","6","451.655","5","60.869","53.229","43.042","5.4","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Alex Mercado","22","22","787","X30 J","19","19","0.172","","1.728","59.51","6","454.753","6","61.041","53.079","42.748","5.4","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
