"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485850","KA100 Senior by Leading Edge Motorsports","1073758776","Practice 1","Practice","2021-05-21 15:20:00 UTC","2021-05-21 14:32:00 UTC","PROVISIONAL","7","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jenson Altzman","1","1","952","KA100 S","1","1","","","","0","6","436.982","5","61.971","52.283","44.487","5.4","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","360","US","US"
"Ryan Pool","2","2","973","KA100 S","7","7","0.157","","0.157","1:23.81","7","520.792","7","62.128","52.15","43.549","6.3","0","Kosmic Kart","South Jordan UT","Msquared","Swedetech Racing","360","US","US","45+"
"Charlie Murphy","3","3","956","KA100 S","6","6","0.040","","0.197","1:24.734","7","521.716","7","62.168","52.117","43.472","6.3","0","Kosmic Kart","Bend OR","Rolison Performance Group","AVP","360","US","US"
"Royce Johnson","4","4","922","KA100 S","2","2","0.119","","0.316","1:07.853","7","504.835","5","62.287","52.017","44.926","6.3","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Evan Concepcion","5","5","991","KA100 S","4","4","0.163","","0.479","1:13.302","7","510.284","6","62.45","51.882","44.446","6.3","0","Kosmic Kart","Salt Lake City UT","El Evan Racing Team","P1 Engines","360","US","US"
"Adam Rylance","6","6","940","KA100 S","9","9","0.193","","0.672","1:06.34","6","503.322","6","62.643","51.722","38.623","5.4","0","BirelART","Arvada CO","PSL Karting","Fox + Son Karting","360","US","US"
"Cole Schroeder","7","7","983","KA100 S","5","5","0.050","","0.722","1:23.466","7","520.448","6","62.693","51.68","43.578","6.3","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Richard Fogarty","8","8","929","KA100 S","3","3","0.206","","0.928","1:18.277","7","515.259","6","62.899","51.511","44.017","6.3","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Rene Bine","9","9","987","KA100 S","8","8","4.130","","5.058","1:02.838","6","499.82","3","67.029","48.337","38.894","5.4","0","Renspeed","Caldwell ID","RBMotorsports","HRE","360","US","US","45+"
"Franco Sacripanti","10","10","913","KA100 S","0","","","","","6 Laps","0","81.28","0","0.0","0.0","0.0","0.0","0","Tony Kart","Murphy TX","KRS","Comet Racing Engines","360","US","US"
"Macy Williams","11","11","909","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing","360","US","US"
"Blake Nash","12","12","914","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 engines","360","US","US"
"Luca Ciambra","13","13","917","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines","360","US","US"
"Connor Ferris","14","14","918","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Nolan Allison","15","15","919","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Caleb Shrader","16","16","921","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Brooke Berry","17","17","924","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Drew Chappell","18","18","926","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Joshua Fine","19","19","927","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Tyler Wettengel","20","20","930","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Ryan Vincent","21","21","932","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Austin Osborne","22","22","933","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Walker Hess","23","23","938","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Park City UT","Msquared","P1 Engines","360","US","US"
"Josiah Tracy","24","24","941","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Daniel Eaton","25","25","942","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Gia Cicero","26","26","943","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Reilly Cann","27","27","944","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Peyton Phillips","28","28","945","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Josh Campbell","29","29","946","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Gilbert AZ","GFC","Swedetech Racing","360","US","Rookie"
"Ethan Wolfe","30","30","948","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Cole Morgan","31","31","949","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","360","US","US"
"Deanna Hoffman","32","32","953","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Unknown","Breckenridge CO","Race Factory","Race Factory","360","US","US"
"Jace Park","33","33","955","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Grace Hemmerde","34","34","958","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US"
"Jacob Hoover","35","35","961","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines","360","US","US"
"Ethan Raap","36","36","962","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Gavin Bayliff","37","37","964","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Stepanova Nekeel","38","38","966","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Seattle WA","Crosslink Competition","Woltjer Racing Engines","360","US","US"
"Dylan Towne","39","39","970","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Gabe Sessler","40","40","974","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay Kart","Burien WA","GFC","P1 Engines","360","US","US"
"Phil De La O","41","41","976","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Peoria AZ","Kartsport North America","Kartsport North America","360","US","US"
"Adrian Cruz","42","42","977","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","360","US","US"
"Andy Nish","43","43","981","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Centerville UT","Nish Motorsports","Swedetech Racing","360","US","US"
"Hallie Schroeder","44","44","982","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Ethan Ho","45","45","986","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Brett Revetta","46","46","989","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Thomas Annunziata","47","47","990","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Cameron Lazaroff","48","48","998","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Arvada CO","CB Motorsports","Swedetech Racing","360","US","US"
