"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485847-20210521","2021 SKUSA ProTour SpringNats Round 3","2021-05-21 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","Pro/Mas Shifter by PSL Karting","1073758796","Practice 3","Practice","2021-05-21 18:20:00 UTC","2021-05-21 17:41:36 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-springnats-round-3/results/1073758796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","5","5","","","","0","6","454.824","4","55.663","58.207","42.742","5.4","0","Magik Kart","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Jake French","2","2","206","Pro","9","9","0.218","","0.218","2 Laps","4","310.148","2","55.881","57.98","41.787","3.6","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"Jacob Gulick","3","3","215","Pro","6","6","0.228","","0.446","0 Laps","6","451.03","4","56.109","57.745","43.101","5.4","0","GFC","Vancouver WA","GFC","Swedetech Racing","385 KZ","US","US"
"Billy Musgrave","4","4","217","Pro","1","1","0.082","","0.528","1 Lap","5","360.539","3","56.191","57.66","44.933","4.5","0","Factory Kart","Riverside CA","Factory Kart","IAME","395 SSE ONLY","US","US"
"Vincenzo Sarracino","5","5","210","Pro","7","7","0.049","","0.577","0 Laps","6","424.252","3","56.24","57.61","45.822","5.4","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Jordon Musser","6","1","616","Mas Shift","10","1","0.326","","0.903","0","5","370.368","2","56.566","57.278","43.74","4.5","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Pierce Baldus","7","6","276","Pro","11","10","0.046","","0.949","1 Lap","5","368.373","2","56.612","57.232","43.977","4.5","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Devon Smith-Harden","8","7","228","Pro","2","2","0.074","","1.023","0 Laps","6","419.948","6","56.686","57.157","46.291","5.4","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Michael Stevens","9","8","241","Pro","8","8","0.004","","1.027","0 Laps","6","444.039","3","56.69","57.153","43.78","5.4","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Kyle Kennedy","10","9","219","Pro","4","4","0.042","","1.069","0 Laps","6","421.172","3","56.732","57.111","46.157","5.4","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Kol Bailey","11","10","286","Pro","3","3","0.053","","1.122","0 Laps","6","420.773","2","56.785","57.057","46.201","5.4","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
"Ben Schermerhorn","12","2","655","Mas Shift","17","5","1.061","","2.183","1:09.666","6","440.034","4","57.846","56.011","44.178","5.4","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Skitchy Barnes","13","3","601","Mas Shift","14","3","0.011","","2.194","8.015","5","378.383","2","57.857","56.0","42.814","4.5","0","Intrepid Kart","Merritt Island FL","Harden Motorsports Group (HMG)","HMG","415 SSE ONLY","US","BM"
"Anthony Stiffler","14","4","612","Mas Shift","13","2","0.170","","2.364","1:06.91","6","437.278","4","58.027","55.836","44.457","5.4","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Vincent Cossard","15","5","608","Mas Shift","16","4","0.009","","2.373","8.684","5","379.052","4","58.036","55.827","42.738","4.5","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech Racing","405 KZ","US","US"
"Daniel Cará","16","11","213","Pro","15","12","0.129","","2.502","0 Laps","6","438.625","5","58.165","55.704","44.32","5.4","0","CRG Kart","Houston TX","Stuart Robinson Racing","Swedetech Racing","395 SSE","US","BR"
"Amahd Barazi","17","12","293","Pro","18","13","0.615","","3.117","0 Laps","6","447.549","4","58.78","55.121","43.437","5.4","0","Formula K","Kathy TX","Leading Edge Motorsports","Greg bell","385 KZ","US","Rookie"
"Josh Campbell","18","13","226","Pro","12","11","0.148","","3.265","5 Laps","1","142.533","1","58.928","54.982","22.732","0.9","0","GFC","Gilbert AZ","GFC","Swedetech Racing","385 KZ","US","Rookie"
"Venkat Reddy","19","6","656","Mas Shift","19","6","0.801","","4.066","1:19.478","6","449.846","3","59.729","54.245","43.215","5.4","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US","45+"
"Robert Fiege","20","7","644","Mas Shift","20","7","0.120","","4.186","1:19.797","6","450.165","4","59.849","54.136","43.184","5.4","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Casey Brown","21","8","695","Mas Shift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
